"subject","predicate","object"
"http://dbpedia.org/resource/Category:Congregationalist_missionaries_in_Hawaii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Congregationalist_missionaries_in_Hawaii","http://www.w3.org/2000/01/rdf-schema#label","Congregationalist missionaries in Hawaii"
"http://dbpedia.org/resource/Category:Congregationalist_missionaries_in_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_missionaries_in_Hawaii"
"http://dbpedia.org/resource/Category:Congregationalist_missionaries_in_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Congregationalist_missionaries_in_Oceania"
"http://dbpedia.org/resource/Category:Congregationalist_missionaries_in_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Congregationalist_missionaries_in_the_United_States"
"http://dbpedia.org/resource/Category:Congregationalist_missionaries_in_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Congregationalism_in_Hawaii"
"http://dbpedia.org/resource/Category:Congregationalist_missionaries_in_Hawaii","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_immigration_to_Hawaii"
"http://dbpedia.org/resource/Category:Congregationalist_missionaries_in_Hawaii","http://www.w3.org/2004/02/skos/core#prefLabel","Congregationalist missionaries in Hawaii"
"http://dbpedia.org/resource/Category:Congregationalist_missionaries_in_Hawaii","http://dbpedia.org/ontology/wikiPageID",52438607
"http://dbpedia.org/resource/Category:Congregationalist_missionaries_in_Hawaii","http://dbpedia.org/ontology/wikiPageRevisionID",775695287
"http://dbpedia.org/resource/Category:Congregationalist_missionaries_in_Hawaii","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Congregationalist_missionaries_in_Hawaii?oldid=775695287&ns=14"
