"subject","predicate","object"
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBruceCockburnSongs"
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Songs"
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://www.w3.org/2000/01/rdf-schema#label","Wondering Where the Lions Are"
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://www.w3.org/2000/01/rdf-schema#comment","""Wondering Where the Lions Are"" is a song written and performed by Bruce Cockburn. The track is from his 1979 album Dancing in the Dragon's Jaws."
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bruce_Cockburn"
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bruce_Cockburn_songs"
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://dbpedia.org/ontology/wikiPageID",13901357
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://dbpedia.org/ontology/wikiPageRevisionID",1103143382
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Güiro"
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoot_(film)"
"http://dbpedia.org/resource/Wondering_Where_the_Lions_Are","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dancing_in_the_Dragon's_Jaws"
