"subject","predicate","object"
"http://dbpedia.org/resource/Category:Phi_Mu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Phi_Mu","http://www.w3.org/2000/01/rdf-schema#label","Phi Mu"
"http://dbpedia.org/resource/Category:Phi_Mu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Panhellenic_Conference"
"http://dbpedia.org/resource/Category:Phi_Mu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Category:Phi_Mu","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fraternal_service_organizations"
"http://dbpedia.org/resource/Category:Phi_Mu","http://www.w3.org/2004/02/skos/core#prefLabel","Phi Mu"
"http://dbpedia.org/resource/Category:Phi_Mu","http://dbpedia.org/ontology/wikiPageID",44855295
"http://dbpedia.org/resource/Category:Phi_Mu","http://dbpedia.org/ontology/wikiPageRevisionID",1057385739
"http://dbpedia.org/resource/Category:Phi_Mu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Phi_Mu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Phi_Mu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Phi_Mu?oldid=1057385739&ns=14"
