"subject","predicate","object"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/2000/01/rdf-schema#label","毕丹星"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/2000/01/rdf-schema#label","Pritam Singh"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/2000/01/rdf-schema#label","Pritam Singh"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/2000/01/rdf-schema#label","Pritam Singh (politikus Singapura)"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/2000/01/rdf-schema#label","Pritam Singh (Singaporean politician)"
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Pritam Singh (born 2 August 1976) is a Singaporean politician, lawyer and author who has been serving as Leader of the Opposition since 2020 and Secretary-General of the Workers' Party since 2018. Singh has been the Member of Parliament (MP) representing the Eunos division of Aljunied GRC since 2011."
"http://dbpedia.org/resource/Pritam_Singh_(Singaporean_politician)","http://www.w3.org/2000/01/rdf-schema#comment","Pritam Khaira Singh (bahasa Punjabi: ਪ੍ਰੀਤਮ ਸਿੰਘ; lahir pada 2 Agustus 1976), , adalah seorang politisi dan pengacara asal Singapura. Saat ini ia adalah Asisten Sekretaris Jenderal Partai Buruh, sejak 7 Juli 2016. Singh juga merupakan seorang anggota oposisi dan ketua dewan kota Aljunied-Hougang, ia juga telah menjadi Anggota Parlemen (MP) yang mewakili Kelompok Representasi Konstituen Aljunied sejak 7 Mei 2011."
