"subject","predicate","object"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1921"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/2000/01/rdf-schema#label","National Scholastic Press Association"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/2000/01/rdf-schema#comment","The National Scholastic Press Association (NSPA) is a nonprofit organization founded in 1921 for high school and secondary school publications in the United States. The association is membership-based and annually hosts high school journalism conventions across the country. The NSPA is considered to be one of the most prestigious award bodies in high school journalism, comparable to the Pulitzer Prize. Other Awards and Contests:In these categories, there are multiple awards every year:"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1921"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_establishments_in_the_United_States"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://dbpedia.org/ontology/wikiPageID",20597028
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://dbpedia.org/ontology/wikiPageRevisionID",1048776883
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Pacemaker_Awards"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1921"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:High_school_newspapers_published_in_the_United_States"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_establishments_in_the_United_States"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studentpress.org/nspa/"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6978252"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgs0d"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sLtW"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Scholastic_Press_Association"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131318309"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Journalism-stub"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-org-stub"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://dbpedia.org/ontology/abstract","The National Scholastic Press Association (NSPA) is a nonprofit organization founded in 1921 for high school and secondary school publications in the United States. The association is membership-based and annually hosts high school journalism conventions across the country. The NSPA is considered to be one of the most prestigious award bodies in high school journalism, comparable to the Pulitzer Prize. The NSPA scores publications in five areas: Concept & Essentials; Content; Writing and Editing; Photography, Art and Graphics; and Layout. Judges account for differences among literary, feature and specialty magazines and score accordingly. For example, if photography is not included in a literary magazine, the score will not suffer since the artwork and graphics will be evaluated for the score in this section. Marks of Distinction will be given for accomplishments of extraordinary merit. To receive the highest All-American Award, the magazine must earn at least four Marks of Distinction and 450 points out of a highest point total of 500 points. About five percent of all entries receive the coveted All-American Award. Other Awards and Contests:In these categories, there are multiple awards every year: 
* Newspaper Pacemaker 
* Online Pacemakers 
* Yearbook/Magazine Pacemakers 
* Broadcast Pacemakers 
* Individual Awards 
* Story of the Year 
* Brasler Prize 
* Picture of the Year 
* Design of the Year 
* Broadcast Story of the Year 
* Cartooning Awards 
* Convention Best of Show 
* Journalism Honor Roll 
* Wikoff Scholarship 
* H.L. Hall/Melinda Foys Adviser Fellowships 
* RFK Journalism Award 
* Courage in Student Journalism 
* Pioneer Award"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Organization"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://schema.org/sameAs","http://viaf.org/viaf/131318309"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Scholastic_Press_Association?oldid=1048776883&ns=0"
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://dbpedia.org/ontology/wikiPageLength",2202
"http://dbpedia.org/resource/National_Scholastic_Press_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Scholastic_Press_Association"
