"subject","predicate","object"
"http://dbpedia.org/resource/Comparative_air_force_enlisted_ranks_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#label","Comparative air force enlisted ranks of the European Union"
"http://dbpedia.org/resource/Comparative_air_force_enlisted_ranks_of_the_European_Union","http://www.w3.org/2000/01/rdf-schema#comment","Rank comparison chart of air forces non-commissioned officers and other personnel of the European Union member states."
"http://dbpedia.org/resource/Comparative_air_force_enlisted_ranks_of_the_European_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_ranks_by_country"
"http://dbpedia.org/resource/Comparative_air_force_enlisted_ranks_of_the_European_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_comparisons"
"http://dbpedia.org/resource/Comparative_air_force_enlisted_ranks_of_the_European_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Air_force_ranks"
"http://dbpedia.org/resource/Comparative_air_force_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageID",71176067
"http://dbpedia.org/resource/Comparative_air_force_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1096466724
"http://dbpedia.org/resource/Comparative_air_force_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/Comparative_air_force_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_ranks_by_country"
"http://dbpedia.org/resource/Comparative_air_force_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_army_officer_ranks_of_the_European_Union"
"http://dbpedia.org/resource/Comparative_air_force_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_rank"
"http://dbpedia.org/resource/Comparative_air_force_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_army_enlisted_ranks_of_the_European_Union"
"http://dbpedia.org/resource/Comparative_air_force_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_navy_officer_ranks_of_the_European_Union"
"http://dbpedia.org/resource/Comparative_air_force_enlisted_ranks_of_the_European_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranks_and_insignia_of_NATO_air_forces_enlisted"
