"subject","predicate","object"
"http://dbpedia.org/resource/Tractate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Tractate","http://www.w3.org/2000/01/rdf-schema#label","Tractate"
"http://dbpedia.org/resource/Tractate","http://www.w3.org/2000/01/rdf-schema#comment","A tractate is a written work dealing formally and systematically with a subject; the word derives from the Latin tractatus, meaning treatise. One example of its use is in citing a section of the Talmud, when the term masekhet (מסכת‎) is used in conjunction with the name of the subject, for example, Masekhet Berakhoth, which is relevant to agriculture and blessings. Two further examples are the 1670 and '76 Tractatus Theologico-Politicus by Baruch Spinoza, and the 1921 Tractatus Logico-Philosophicus by Ludwig Wittgenstein."
"http://dbpedia.org/resource/Tractate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Treatises"
"http://dbpedia.org/resource/Tractate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophical_literature"
"http://dbpedia.org/resource/Tractate","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_literature"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/ontology/wikiPageID",56010955
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/ontology/wikiPageRevisionID",1105143827
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractatus_Logico-Philosophicus"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractatus_Theologico-Politicus"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_tractate"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tractatus_(disambiguation)"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treatise"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_literature"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masekhet"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophical_literature"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berakhot_(Talmud)"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_Wittgenstein"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruch_Spinoza"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Treatises"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tract_(disambiguation)"
"http://dbpedia.org/resource/Tractate","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48731269"
"http://dbpedia.org/resource/Tractate","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Wmn9"
"http://dbpedia.org/resource/Tractate","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tractate"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Script/Hebrew"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Look_from"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/ontology/abstract","A tractate is a written work dealing formally and systematically with a subject; the word derives from the Latin tractatus, meaning treatise. One example of its use is in citing a section of the Talmud, when the term masekhet (מסכת‎) is used in conjunction with the name of the subject, for example, Masekhet Berakhoth, which is relevant to agriculture and blessings. Two further examples are the 1670 and '76 Tractatus Theologico-Politicus by Baruch Spinoza, and the 1921 Tractatus Logico-Philosophicus by Ludwig Wittgenstein."
"http://dbpedia.org/resource/Tractate","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Element"
"http://dbpedia.org/resource/Tractate","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tractate?oldid=1105143827&ns=0"
"http://dbpedia.org/resource/Tractate","http://dbpedia.org/ontology/wikiPageLength",1556
"http://dbpedia.org/resource/Tractate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tractate"
