"subject","predicate","object"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Frank (priest)"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Frank was an English priest. Fox was born in Cranfield and educated at Merton College, Oxford. He held the living at Cranfield and was Archdeacon of Bedford and a Canon of Lincoln Cathedral from 1704 until his death on 2 March 1731."
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archdeacons_of_Bedford"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lincoln_Cathedral"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1731_deaths"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/ontology/wikiPageID",64141061
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/ontology/wikiPageRevisionID",1088395879
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merton_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Cathedral"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1731_deaths"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archdeacons_of_Bedford"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranfield"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Merton_College,_Oxford"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdeacon_of_Bedford"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Living_(Christianity)"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lincoln_Cathedral"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96409802"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C3pc8"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bedfordshire"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-reli-bio-stub"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Archdeacons_of_Bedford"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/property/portal","England"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/property/portal","History"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/property/portal","Christianity"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/ontology/abstract","Thomas Frank was an English priest. Fox was born in Cranfield and educated at Merton College, Oxford. He held the living at Cranfield and was Archdeacon of Bedford and a Canon of Lincoln Cathedral from 1704 until his death on 2 March 1731."
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thomas_Frank_(priest)?oldid=1088395879&ns=0"
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://dbpedia.org/ontology/wikiPageLength",1128
"http://dbpedia.org/resource/Thomas_Frank_(priest)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thomas_Frank_(priest)"
