"subject","predicate","object"
"http://dbpedia.org/resource/North_Somerset_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/North_Somerset_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Degree105093890"
"http://dbpedia.org/resource/North_Somerset_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLevelsInTheUnitedKingdom"
"http://dbpedia.org/resource/North_Somerset_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property104916342"
"http://dbpedia.org/resource/North_Somerset_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/North_Somerset_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSomersetLevels"
"http://dbpedia.org/resource/North_Somerset_Levels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/North_Somerset_Levels","http://www.w3.org/2000/01/rdf-schema#label","North Somerset Levels"
"http://dbpedia.org/resource/North_Somerset_Levels","http://www.w3.org/2000/01/rdf-schema#comment","The North Somerset Levels is a coastal plain, an expanse of low-lying flat ground, which occupies an area between Weston-super-Mare and Bristol in North Somerset, England. The River Banwell, , River Yeo and Land Yeo are the three principal rivers draining the area. To the south the levels are bounded by the Mendip Hills, to the east by the Yeo Valley and the Lulsgate Plateau, and to the north by the . To the west lies the Severn Estuary. The levels are distinct from two similar areas: the much larger Somerset Levels to the south in Somerset, and the smaller Gordano Valley to the north."
"http://dbpedia.org/resource/North_Somerset_Levels","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nsomersetlevels.jpg"
"http://dbpedia.org/resource/North_Somerset_Levels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Somerset_Levels"
"http://dbpedia.org/resource/North_Somerset_Levels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Levels_in_the_United_Kingdom"
"http://dbpedia.org/resource/North_Somerset_Levels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plains_of_England"
"http://dbpedia.org/resource/North_Somerset_Levels","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Somerset"
"http://dbpedia.org/resource/North_Somerset_Levels","http://dbpedia.org/ontology/wikiPageID",4242655
"http://dbpedia.org/resource/North_Somerset_Levels","http://dbpedia.org/ontology/wikiPageRevisionID",1083685696
"http://dbpedia.org/resource/North_Somerset_Levels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
"http://dbpedia.org/resource/North_Somerset_Levels","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weston-super-Mare"
