"subject","predicate","object"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtsOrganizationsBasedInTheUnitedStates"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInLosAngeles,California"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/2000/01/rdf-schema#label","Echo Park Film Center"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://www.w3.org/2000/01/rdf-schema#comment","Established in 2002, the Echo Park Film Center is a Los Angeles-based nonprofit media arts organization located in the Echo Park neighborhood of Los Angeles. The Echo Park Film Center provides equal and affordable access to film/video education and resources via a community microcinema and meeting space, free and low-cost filmmaking classes and workshops, comprehensive small format film equipment rental and resources, and a green-energy mobile cinema/film school."
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://xmlns.com/foaf/0.1/name","Echo Park Film Center"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://xmlns.com/foaf/0.1/homepage","http://www.echoparkfilmcenter.org/"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://dbpedia.org/property/name","Echo Park Film Center"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cinemas_and_movie_theaters_in_Los_Angeles"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_California"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Los_Angeles"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Echo_Park,_Los_Angeles"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_based_in_California"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Experimental_film"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arts_organizations_established_in_2002"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Los_Angeles"
"http://dbpedia.org/resource/Echo_Park_Film_Center","http://dbpedia.org/ontology/wikiPageID",24268639
