"subject","predicate","object"
"http://dbpedia.org/resource/Filipinos_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Filipinos_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Filipinos_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Filipinos_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Filipinos_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Filipinos_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/CommunityOrganization"
"http://dbpedia.org/resource/Filipinos_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Filipinos_in_South_Africa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSouthAfrica"
"http://dbpedia.org/resource/Filipinos_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","Filipinos in South Africa"
"http://dbpedia.org/resource/Filipinos_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#label","南非的菲律賓人"
"http://dbpedia.org/resource/Filipinos_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Filipinos in South Africa are either migrants or descendants of the Philippines living in South Africa. Roughly half of them live in Gauteng and another 40% in Kalk Bay. Many Filipinos migrate to South Africa to work in the fishing industry, in the health care industry, as skilled workers, or as engineers. In August 2008, the Philippine Department of Foreign Affairs set up the Munting Paaralan school at the Philippine embassy in Pretoria, where fourteen children are enrolled for bimonthly classes."
"http://dbpedia.org/resource/Filipinos_in_South_Africa","http://www.w3.org/2000/01/rdf-schema#comment","南非的菲律賓人，是指移民到南非的菲律賓人和他們後裔，人口約2,200人，約半數人生活在豪登省。 多數南非的菲律賓人從事捕漁業和醫護業，也有從事工程業。 在2008年8月，菲律賓外交部駐比勒陀利亞的大使成立學校，為當地14個菲律賓兒童提供半月制課程。在2011年南非的菲律賓人寄回菲律賓的匯款達6,100,000美元，超過其他非洲國家。"
"http://dbpedia.org/resource/Filipinos_in_South_Africa","http://xmlns.com/foaf/0.1/name","Filipinos in South Africa"
