"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://www.w3.org/2000/01/rdf-schema#label","Walter Gibson (Lord Provost)"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://www.w3.org/2000/01/rdf-schema#comment","Walter Gibson (c.1635–1723) was a 17th century Scottish merchant who served as Lord Provost of Glasgow in 1688. He was joint owner of three ships including the Carolina Merchant which transported a group of Covenanters to Charleston in 1684."
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_owners"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Glasgow"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lord_Provosts_of_Glasgow"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1723_deaths"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageID",68869757
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageRevisionID",1124119162
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rye_House_Plot"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_orders"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Provost_of_Glasgow"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/America"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leith"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herring"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dunlop_(principal)"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltster"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ship_owners"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine,_North_Ayrshire"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Company"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleston,_South_Carolina"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covenanters"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Erskine,_3rd_Lord_Cardross"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Williamson_(Indian_Peter)"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Glasgow"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gourock"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Company"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lord_Provosts_of_Glasgow"
"http://dbpedia.org/resource/Walter_Gibson_(Lord_Provost)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandy"
