"subject","predicate","object"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInQuebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInMontreal"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInLongueuil"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/2000/01/rdf-schema#label","魁北克20號高速公路"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/2000/01/rdf-schema#label","Autoroute 20 (Québec)"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/2000/01/rdf-schema#label","Autoroute 20 (Québec)"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/2000/01/rdf-schema#label","Quebec Autoroute 20"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/2000/01/rdf-schema#comment","Autoroute 20 is a Quebec Autoroute, following the Saint Lawrence River through one of the more densely populated parts of Canada, with its central section forming the main route of the Trans-Canada Highway from the A-25 interchange to the A-85 interchange. At 585 km (363.5 mi), it is the longest Autoroute in Quebec. It is one of two main links between Montreal and Quebec City; the other is the A-40."
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/2000/01/rdf-schema#comment","Die Autoroute 20 in der ostkanadischen Provinz Québec gehört zum Trans-Canada Highway-System. Sie ist die Fortführung des Ontario Highway 401 und verläuft bis Montréal nördlich des Sankt-Lorenz-Stroms und ab Montreal entlang des südlichen Ufers. Die Strecke ist in zwei Segmente unterteilt, nordwestlich der Hauptstrecke befindet sich ein weiteres Segment, das langfristig an die Hauptstrecke angeschlossen werden soll. Beide Segmente haben eine Gesamtlänge von 547 km."
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/2000/01/rdf-schema#comment","魁北克20号高速公路（法語：Autoroute 20，簡稱為A-20）是一条在圣劳伦斯河南岸横穿加拿大魁北克省的一條高速公路（魁北克40号高速公路在圣劳伦斯河北岸横穿魁北克省）。魁北克20号高速公路全长546公里，目前正在延伸中，当延伸完毕后将达到641公里，是魁北克省最长的高速公路。魁北克交通局把魁北克20号高速公路命名为让-勒萨高速公路（法语：autoroute Jean-Lesage）。魁北克20号高速公路起点位于魁北克省和安大略省的交界处的安大略401号高速公路，穿越滿地可及魁北克省中部地區，橫過魁北克城之後沿着聖勞倫斯河南岸並於鎮（Mont-Joli）結束。 此高速公路連同安大略401號省道組成加拿大最多人居住的走廊－魁北克市-溫莎走廊。"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute 20 (A-20) est une autoroute interurbaine québécoise également désignée comme l'autoroute du Souvenir entre la frontière avec l'Ontario et la ville de Montréal, l'autoroute René-Lévesque le long du fleuve Saint-Laurent dans l'agglomération de Longueuil et l'autoroute Jean-Lesage à l'est de Montréal. Elle constitue l'un des principaux liens routiers du Québec, reliant les villes de Montréal et Québec via la rive-Sud du Fleuve Saint-Laurent, parallèlement à l'autoroute 40 située sur la rive-Nord du fleuve. L'autoroute 20 est l'axe principal du corridor Québec-Windsor dans sa section québécoise. Elle dessert les régions de la Montérégie, de Montréal, du Centre-du-Québec, de Chaudière-Appalaches et du Bas-Saint-Laurent. Avec ses 586 kilomètres, elle est actuellement la plus longue a"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/name","Autoroute Jean-Lesage"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/name","Trans-Canada Highway"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/name","Autoroute du Souvenir"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20-138-merge-east.jpg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_Autoroute_30_-_Autoroute_20_WB_(1).jpg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A20Ouest_km66.jpg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turcot-yards-east.jpg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/14th-ave-east.jpg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halte-routiére_de_La_Durantaye_and_the_Laurentian_Mountains_at_the_sunset.jpg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/End_of_401.png"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A20Ouest_km59.jpg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A20Ouest_km29.jpg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A20Ouest_km5.jpg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_Autoroute_20.svg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_Autoroute_25.svg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parcours-Autoroute-20.png"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trans-Canada_Highway_Quebec.svg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Quebec_Autoroute_85.svg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Autoroute20E_km311.jpg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rest_stop_Halte_des_Hurons.jpg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TCH-blank.svg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_Autoroutes"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_establishments_in_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trans-Canada_Highway"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageID",1792254
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageRevisionID",1124943785
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Damase,_Montérégie,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Trogi"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Simon,_Les_Maskoutains_Regional_County_Municipality,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Denis-De_La_Bouteillerie"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wickham,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_agglomeration_of_Montreal"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Liboire,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Onésime-d'Ixworth,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TCH-blank.svg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:End_of_401.png"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Alexandre-de-Kamouraska,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Michel-de-Bellechasse,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamouraska,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alimentation_Couche-Tard"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Nazaire-d'Acton,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thetford_Mines"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Janvier-de-Joly,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Louis-de-Blandford,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Brigitte-des-Saults,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berthier-sur-Mer,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_2"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daveluyville,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppy"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_138"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermont"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Anne-de-Bellevue,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Anne-de-Bellevue_Canal"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_136_(Montreal)"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_132"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Route_116"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_carriageway"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_French"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Autoroute_73"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Lazare,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Autoroute_540_(Vaudreuil-Dorion)"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Autoroute_55"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villeroy,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richelieu_River"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Autoroute_520"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Autoroute_85"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transports_Québec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atwater_Street"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quebec_Autoroute_85.svg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Autoroute_40"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Islet,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Autoroute_25"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Autoroute_30"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmundston"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Autoroute_10"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Autoroute_13"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Autoroute_15"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Saint-Hubert_Longueuil_Airport"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drummondville"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pincourt,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passing_lane"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Isle-Verte,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_Autoroutes"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Germain-de-Kamouraska"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_city"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Charles-de-Bellechasse,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nun's_Island"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_crossings_of_the_Ottawa_River"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Lakes–St._Lawrence_Lowlands"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-store"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rest_stop_Halte_des_Hurons.jpg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honoré_Mercier_Bridge"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Bruno-de-Kamouraska"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Trans-Canada_Highway_Quebec.svg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Bruno-de-Montarville"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taschereau_Bridge"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-Saint-Hilaire,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Hyacinthe,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Val-Alain,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-Joli"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Island"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montréal-Pierre_Elliott_Trudeau_International_Airport"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Georges,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matane,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Lesage"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Cèdres,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concurrency_(road)"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-Joli,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quiet_Revolution"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lévis,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuns'_Island"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Côte-Nord"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autoroutes_of_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Hippolyte_Lafontaine_Bridge-Tunnel"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Highway_401"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_of_Montreal"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cacouna,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boucherville"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Pacôme,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Hélène,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Quebec_Autoroute_25.svg"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_City_Area"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudière-Appalaches"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Raphaël,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sainte-Perpétue,_Centre-du-Québec,_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas-Saint-Laurent"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Montreal"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_establishments_in_Quebec"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esso"
"http://dbpedia.org/resource/Quebec_Autoroute_20","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Provinces"
