"subject","predicate","object"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTelšiai"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/2000/01/rdf-schema#label","Avraham Yitzchak Bloch"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://www.w3.org/2000/01/rdf-schema#comment","Avraham Yitzchak Bloch (Hebrew: אברהם יצחק בלוך; 1891–1941) was the Rosh yeshiva of the Telz Yeshiva in Lithuania, and one of the greatest pre-Holocaust rabbinic figures."
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_Jews_who_died_in_the_Holocaust"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rabbis_from_Telšiai"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Telšiai"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Telšiai"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rosh_yeshivas"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Haredi_rabbis_in_Europe"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_Haredi_rabbis"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageID",5807993
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageRevisionID",1091946059
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torah"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knessia_Gedolah"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_deaths"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marienbad"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telšiai"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruch_Sorotzkin"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telz_Yeshiva"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabbi"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_Jews_who_died_in_the_Holocaust"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yosef_Leib_Bloch"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einsatzgruppen"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moetzes_Gedolei_HaTorah"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Avraham_Yitzchak_Bloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Telšiai"
