"subject","predicate","object"
"http://dbpedia.org/resource/Standard_Tibetan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfChina"
"http://dbpedia.org/resource/Standard_Tibetan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralBodishLanguages"
"http://dbpedia.org/resource/Standard_Tibetan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Standard_Tibetan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfNepal"
"http://dbpedia.org/resource/Standard_Tibetan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiturgicalLanguages"
"http://dbpedia.org/resource/Standard_Tibetan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfTibet"
"http://dbpedia.org/resource/Standard_Tibetan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Standard_Tibetan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Standard_Tibetan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Standard_Tibetan","http://www.w3.org/2000/01/rdf-schema#label","Standard Tibetan"
"http://dbpedia.org/resource/Standard_Tibetan","http://dbpedia.org/ontology/wikiPageID",67490030
"http://dbpedia.org/resource/Standard_Tibetan","http://dbpedia.org/ontology/wikiPageRevisionID",1019661413
"http://dbpedia.org/resource/Standard_Tibetan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lhasa_Tibetan"
"http://dbpedia.org/resource/Standard_Tibetan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lhasa_Tibetan"
"http://dbpedia.org/resource/Standard_Tibetan","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Standard_Tibetan"
"http://dbpedia.org/resource/Standard_Tibetan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064r7fk"
"http://dbpedia.org/resource/Standard_Tibetan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5DCFe"
"http://dbpedia.org/resource/Standard_Tibetan","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4117212-7"
"http://dbpedia.org/resource/Standard_Tibetan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Standard_Tibetan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Standard_Tibetan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Standard_Tibetan?oldid=1019661413&ns=0"
"http://dbpedia.org/resource/Standard_Tibetan","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Standard_Tibetan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Standard_Tibetan"
