"subject","predicate","object"
"http://dbpedia.org/resource/1901_Gallaudet_Bison_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1901_Gallaudet_Bison_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1901_Gallaudet_Bison_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1901_Gallaudet_Bison_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1901_Gallaudet_Bison_football_team","http://www.w3.org/2000/01/rdf-schema#label","1901 Gallaudet Bison football team"
"http://dbpedia.org/resource/1901_Gallaudet_Bison_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1901 Gallaudet Bison football team was an American football team that represented Gallaudet College, a school for the education of the deaf and hard of hearing located in Washington, D.C. The team competed as an independent during the 1901 college football season and compiled a 4–2–2 record, highlighted by a victory over Georgetown. The team suffered its only losses to the Carlisle Indian Industrial School and southern champion Virginia. The scoreless tie with Baltimore Medical College was at the time described by the Deaf-Mutes Journal as the ""prettiest game that has been seen in Baltimore."" Ely and Rosson were the team's coaches."
"http://dbpedia.org/resource/1901_Gallaudet_Bison_football_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1901_Gallaudet_football_team.jpg"
"http://dbpedia.org/resource/1901_Gallaudet_Bison_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gallaudet_Bison_football_seasons"
"http://dbpedia.org/resource/1901_Gallaudet_Bison_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1901_Gallaudet_Bison_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1901_college_football_season"
"http://dbpedia.org/resource/1901_Gallaudet_Bison_football_team","http://dbpedia.org/ontology/wikiPageID",47443145
"http://dbpedia.org/resource/1901_Gallaudet_Bison_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1112399984
"http://dbpedia.org/resource/1901_Gallaudet_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1901_in_sports_in_Washington,_D.C."
"http://dbpedia.org/resource/1901_Gallaudet_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1901_Carlisle_Indians_football_team"
"http://dbpedia.org/resource/1901_Gallaudet_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster,_Maryland"
"http://dbpedia.org/resource/1901_Gallaudet_Bison_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland_Medical_Center_Midtown_Campus"
