"subject","predicate","object"
"http://dbpedia.org/resource/John_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Glas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Glas","http://www.w3.org/2000/01/rdf-schema#label","John Glas"
"http://dbpedia.org/resource/John_Glas","http://www.w3.org/2000/01/rdf-schema#label","John Glas"
"http://dbpedia.org/resource/John_Glas","http://www.w3.org/2000/01/rdf-schema#label","John Glas"
"http://dbpedia.org/resource/John_Glas","http://www.w3.org/2000/01/rdf-schema#comment","John Glas o Glass fou un teòleg protestant escocès fundador de la secta dels glasites. Els seus sermons el feren molt popular: un d'aquests, que publicà el 1727 amb el títol Testimony of the King of martyrs concerning his Kingdow, atacà el principi d'intervenció de l'autoritat civil en els afers religiosos. L'any següent Glas fou destituït del sacerdoci que regentava per l'Assemblea general de les Esglésies d'Escòcia, i poc temps després fou creada a Dundee la primera comunitat glasita. La nova secta no tardà a estendre's per Anglaterra i l'Amèrica del Nord, mercès principalment a l'activitat i zel de Sandeman, gendre i deixeble de Glas; per aquest motiu també són coneguts aquests sectaris amb el nom de sandemanians. La base d'aquest"
"http://dbpedia.org/resource/John_Glas","http://www.w3.org/2000/01/rdf-schema#comment","John Glas (5 octobre 1695 - 2 novembre 1773) est un ecclésiastique écossais qui lance le mouvement de l'église Glasite."
"http://dbpedia.org/resource/John_Glas","http://www.w3.org/2000/01/rdf-schema#comment","John Glas (5 October 1695 – 2 November 1773) was a Scottish clergyman who started the Glasite church movement."
"http://dbpedia.org/resource/John_Glas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glasite_Meeting_House,_Edinburgh.jpg"
"http://dbpedia.org/resource/John_Glas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johnglas.jpg"
"http://dbpedia.org/resource/John_Glas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Rev_John_Glas,_The_Howff_Cemetery,_Dundee.jpg"
"http://dbpedia.org/resource/John_Glas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pulpit_in_the_Glasite_Meeting_House,_Edinburgh.jpg"
