"subject","predicate","object"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInPortugal"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBragançaDistrict"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/2000/01/rdf-schema#label","Castelo de Ansiães"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/2000/01/rdf-schema#label","Замок Ансиайнш"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/2000/01/rdf-schema#label","Castle of Carrazeda de Ansiães"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/2000/01/rdf-schema#comment","Замок Ансиайнш (порт. Castelo de Ansiães) — средневековый замок во фрегезии Селореш поселка Карразеда-ди-Ансьяйнш округа Браганса Португалии. Был построен на гранитном холме в долине реки Дору, на сегодняшний день является частью туристического региона ""Южное Дору""."
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/2000/01/rdf-schema#comment","The Castle of Carrazeda de Ansiães (Portuguese: Castelo de Carrazeda de Ansiães), normally shortened to Castle of Ansiães, is a medieval castle in the civil parish of , municipality of Carrazeda de Ansiães of Portugal."
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/2000/01/rdf-schema#comment","O Castelo de Ansiães, também referido como Castelo de Carrazeda de Ansiães, localiza-se em Selores, na freguesia de Lavandeira, Beira Grande e Selores, município de Carrazeda de Ansiães, distrito de Bragança, em Portugal. Em posição dominante sobre um maciço de granito, originalmente com função defensiva, afastado da povoação, no vale do rio Douro, integra a . No início do século XX, foi classificado como Monumento Nacional por Decreto publicado em 23 de Junho de 1910."
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://xmlns.com/foaf/0.1/name","Castelo de Carrazeda de Ansiães"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://xmlns.com/foaf/0.1/name","Castle of Carrazeda de Ansiães"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://dbpedia.org/property/name","Castle of Carrazeda de Ansiães"
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.2027587890625
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.305541515350342
"http://dbpedia.org/resource/Castle_of_Carrazeda_de_Ansiães","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Castelo_de_ansi%C3%A3es_(8337838751).jpg"
