"subject","predicate","object"
"http://dbpedia.org/resource/IKV-3_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/IKV-3_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/IKV-3_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/IKV-3_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Type105840188"
"http://dbpedia.org/resource/IKV-3_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/IKV-3_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/IKV-3_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/IKV-3_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/IKV-3_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/IKV-3_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/IKV-3_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/IKV-3_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/IKV-3_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/IKV-3_Kotka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/IKV-3_Kotka","http://www.w3.org/2000/01/rdf-schema#label","IKV-3 Kotka"
"http://dbpedia.org/resource/IKV-3_Kotka","http://www.w3.org/2000/01/rdf-schema#comment","The IKV-3 ""Kotka"" is an FAI Open Class glider that was designed by Tuomo Tervo and Jorma Jalkanen. The prototype first flew in 1966. It was produced initially by IK-Vasama and KK. Lehtovaara. The name IKV is an acronym for , the Vasama gliding club that sponsored the project."
"http://dbpedia.org/resource/IKV-3_Kotka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_Finnish_sailplanes"
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageID",29717585
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageRevisionID",1018235313
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plywood"
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leading_edge"
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_(aircraft)"
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuselage"
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuomo_Tervo,_Jorma_Jalkanen"
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FAI_Open_Class"
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine"
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_tip"
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birch"
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_root"
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airfoil"
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_Finnish_sailplanes"
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK-Vasama,_KK.Lehtovaara_oy"
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilmailukerho_Vasama"
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_fabric"
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_gear"
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/IKV-3_Kotka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dive_brake"
"http://dbpedia.org/resource/IKV-3_Kotka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nVZT"
