"subject","predicate","object"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://www.w3.org/2000/01/rdf-schema#label","The Day of the Donald"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://www.w3.org/2000/01/rdf-schema#comment","The Day of the Donald (subtitled Trump Trumps America!) is a satirical work of fiction by Andrew Shaffer. Published on June 28, 2016, the book imagines Donald Trump winning the US election to become the forty-fifth president (which subsequently occurred) and examines his second year in office."
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://xmlns.com/foaf/0.1/name","The Day of the Donald"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://dbpedia.org/property/name","The Day of the Donald"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Day_of_the_Donald.png"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://purl.org/dc/elements/1.1/publisher","Crooked Lane Books"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_satire_books"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_satirical_novels"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_American_novels"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parodies_of_Donald_Trump"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://dbpedia.org/ontology/wikiPageID",51797390
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://dbpedia.org/ontology/wikiPageRevisionID",1095458125
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satire"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_United_States_presidential_election"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Shaffer"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_satire_books"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_satirical_novels"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2016_American_novels"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paperback"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Trump"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parodies_of_Donald_Trump"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Day_of_the_Donald"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27536615"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Zfxe"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trump_media"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-poli-novel-stub"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Day_of_the_Donald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2010s-satirical-novel-stub"
