"subject","predicate","object"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInAthletics(trackAndField)"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLuhansk"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianSprinters"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietSprinters"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainianAthletes"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sprinter110641413"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHonouredMastersOfSportOfTheUSSR"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSovietAthletes"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSprinters"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDynamoSportsSocietyAthletes"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuropeanAthleticsChampionshipsMedalists"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicAthletesOfTheSovietUnion"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicGoldMedalistsForTheSovietUnion"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/2000/01/rdf-schema#label","Бризгін Віктор Аркадійович"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/2000/01/rdf-schema#label","Viktor Brizjin"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/2000/01/rdf-schema#label","Viktor Bryzhin"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/2000/01/rdf-schema#label","Viktor Bryzgin"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/2000/01/rdf-schema#label","Βίκτορ Μπρίζγκιν"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/2000/01/rdf-schema#label","Wiktor Bryshin"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/2000/01/rdf-schema#label","Viktor Bryzhin"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/2000/01/rdf-schema#label","Viktor Bryzgin"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/2000/01/rdf-schema#label","Wiktor Bryzhin"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/2000/01/rdf-schema#label","Víktor Bryzguin"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/2000/01/rdf-schema#label","Брызгин, Виктор Аркадьевич"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/2000/01/rdf-schema#label","Viktor Bryzhin"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/2000/01/rdf-schema#label","ヴィクトル・ブリズギン"
"http://dbpedia.org/resource/Viktor_Bryzhin","http://www.w3.org/2000/01/rdf-schema#comment","Viktor Arkadyevich Bryzhin (Voroshilovgrado, 22 de agosto de 1962) é um ex-atleta e velocista soviético. Estreou em competições globais no primeiro Campeonato Mundial de Atletismo, realizado em Helsinque, Finlândia, em 1983, onde conquistou uma medalha de bronze no revezamento 4x100 m, depois de conseguir avançar apenas às quartas de finais nos 100 m individuais. Em 1986 foi campeão europeu também com o revezamento. No ano seguinte, no Mundial de Roma 1987, foi quinto nos 100 m e medalha de prata com o revezamento soviético."
