"subject","predicate","object"
"http://dbpedia.org/resource/Allison_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Allison_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Allison_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Allison_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Allison_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Allison_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Allison_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Allison_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Allison_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Allison_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Allison_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Allison_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Allison_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Allison_Lee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Allison_Lee","http://www.w3.org/2000/01/rdf-schema#label","Allison Lee"
"http://dbpedia.org/resource/Allison_Lee","http://www.w3.org/2000/01/rdf-schema#comment","Allison Herren Lee is an American lawyer who served as the acting chairman of the Securities and Exchange Commission (SEC) from January to April 2021. Before being appointed as a commissioner, Lee served in various roles at the SEC for over a decade, including counsel to Commissioner Kara Stein, and as Senior Counsel in the Division of Enforcement’s Complex Financial Instruments Unit. She also served as a Special Assistant U.S. Attorney and was a member of the American Bar Association’s former Committee on Public Company Disclosure. Lee was confirmed by the United States Senate in June 2019 to fill a Democratic vacancy on the SEC."
"http://dbpedia.org/resource/Allison_Lee","http://xmlns.com/foaf/0.1/name","Allison Lee"
"http://dbpedia.org/resource/Allison_Lee","http://dbpedia.org/property/name","Allison Lee"
"http://dbpedia.org/resource/Allison_Lee","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allison_H._Lee_official_photo.jpg"
"http://dbpedia.org/resource/Allison_Lee","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colorado_Democrats"
