"subject","predicate","object"
"http://dbpedia.org/resource/Clemson_Tigers_men's_basketball,_1970–1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/Clemson_Tigers_men's_basketball,_1970–1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/Clemson_Tigers_men's_basketball,_1970–1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/Clemson_Tigers_men's_basketball,_1970–1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clemson_Tigers_men's_basketball,_1970–1979","http://www.w3.org/2000/01/rdf-schema#label","Clemson Tigers men's basketball, 1970–1979"
"http://dbpedia.org/resource/Clemson_Tigers_men's_basketball,_1970–1979","http://www.w3.org/2000/01/rdf-schema#comment","The Clemson Tigers men's basketball teams of 1970–1979 represented Clemson University in NCAA college basketball competition."
"http://dbpedia.org/resource/Clemson_Tigers_men's_basketball,_1970–1979","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clemson_Tigers_logo.svg"
"http://dbpedia.org/resource/Clemson_Tigers_men's_basketball,_1970–1979","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clemson_Tigers_men's_basketball_seasons"
"http://dbpedia.org/resource/Clemson_Tigers_men's_basketball,_1970–1979","http://dbpedia.org/ontology/wikiPageID",38277089
"http://dbpedia.org/resource/Clemson_Tigers_men's_basketball,_1970–1979","http://dbpedia.org/ontology/wikiPageRevisionID",1115322459
"http://dbpedia.org/resource/Clemson_Tigers_men's_basketball,_1970–1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978–79_Kentucky_Wildcats_men's_basketball_team"
"http://dbpedia.org/resource/Clemson_Tigers_men's_basketball,_1970–1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dayton,_OH"
"http://dbpedia.org/resource/Clemson_Tigers_men's_basketball,_1970–1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1977–78_Duke_Blue_Devils_men's_basketball_team"
"http://dbpedia.org/resource/Clemson_Tigers_men's_basketball,_1970–1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York,_NY"
"http://dbpedia.org/resource/Clemson_Tigers_men's_basketball,_1970–1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_KY"
"http://dbpedia.org/resource/Clemson_Tigers_men's_basketball,_1970–1979","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973–74_Maryland_Terrapins_men's_basketball_team"
