"subject","predicate","object"
"http://dbpedia.org/resource/Medusinites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Medusinites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medusinites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Medusinites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Medusinites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Medusinites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Medusinites","http://www.w3.org/2000/01/rdf-schema#label","Medusinites"
"http://dbpedia.org/resource/Medusinites","http://www.w3.org/2000/01/rdf-schema#label","Medusinites"
"http://dbpedia.org/resource/Medusinites","http://www.w3.org/2000/01/rdf-schema#comment","Medusinites is a genus of disc shaped fossilised organisms associated with the Ediacaran biota. They have been found in rocks dated to be 580 to 541 million years old."
"http://dbpedia.org/resource/Medusinites","http://www.w3.org/2000/01/rdf-schema#comment","Medusinites Ediacararra garaian bizi izan ziren fosilen genero bat da. Marmoken arbasoak zirela uste da. 580 eta 541 milioi urte bitartean bizi izan ziren."
"http://dbpedia.org/resource/Medusinites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medusinites.jpg"
"http://dbpedia.org/resource/Medusinites","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medusinites_asteroides.jpg"
"http://dbpedia.org/resource/Medusinites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ediacaran_life"
"http://dbpedia.org/resource/Medusinites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Norway"
"http://dbpedia.org/resource/Medusinites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Canada"
"http://dbpedia.org/resource/Medusinites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Australia"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageID",57650036
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageRevisionID",1087239315
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diameter"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspidella"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eumetazoa"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protolyella"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ediacaran_life"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Medusinites.jpg"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Norway"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._applanatus"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._asteroides"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._paliji"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microorganism"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Canada"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ediacara_Hills"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phylum"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ediacaran"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ediacaran_biota"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holotype"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cnidaria"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fossil"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fossils_of_Australia"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyclozoa"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rawnsley_Quartzite"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radius"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartzite"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organism"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloudinidae"
"http://dbpedia.org/resource/Medusinites","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6DYFw"
"http://dbpedia.org/resource/Medusinites","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55138706"
"http://dbpedia.org/resource/Medusinites","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Medusinites"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fossil_range"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxobox"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikispecies"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Medusinites_asteroides.jpg?width=300"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/property/classis","http://dbpedia.org/resource/Cyclozoa"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/property/genus","Medusinites"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/property/imageCaption","Medusinites asteroides from the Ediacaran Ediacara Member of the Rawnsley Quartzite in the Ediacara Hills, South Australia on display at the US. National Museum, Washington"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/property/phylum","http://dbpedia.org/resource/Cnidaria"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/property/regnum","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/property/subdivision","*M. applanatus
*M. asteroides
*M. paliji"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/property/subdivisionRanks","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/abstract","Medusinites Ediacararra garaian bizi izan ziren fosilen genero bat da. Marmoken arbasoak zirela uste da. 580 eta 541 milioi urte bitartean bizi izan ziren."
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/abstract","Medusinites is a genus of disc shaped fossilised organisms associated with the Ediacaran biota. They have been found in rocks dated to be 580 to 541 million years old."
"http://dbpedia.org/resource/Medusinites","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Medusinites?oldid=1087239315&ns=0"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/wikiPageLength",5172
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Cyclozoa"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/kingdom","http://dbpedia.org/resource/Animalia"
"http://dbpedia.org/resource/Medusinites","http://dbpedia.org/ontology/phylum","http://dbpedia.org/resource/Cnidaria"
"http://dbpedia.org/resource/Medusinites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Medusinites"
