"subject","predicate","object"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://www.w3.org/2000/01/rdf-schema#label","Barbara (1961 film)"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://www.w3.org/2000/01/rdf-schema#label","Barbara (1961)"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://www.w3.org/2000/01/rdf-schema#label","Barbara (film, 1961)"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://www.w3.org/2000/01/rdf-schema#comment","Barbara (German: Barbara - Wild wie das Meer) is a 1961 West German drama film directed by Frank Wisbar and starring Harriet Andersson, Maria Sebaldt and Carl Lange. The film is adapted from the 1939 novel of the same title by Jørgen-Frantz Jacobsen. It was shot at studios in Copenhagen while location shooting took place in the Faroe Islands where the film is set."
"http://dbpedia.org/resource/Barbara_(1961_film)","http://www.w3.org/2000/01/rdf-schema#comment","Barbara ist ein deutsches Spielfilmmelodram aus dem Jahre 1961 von Frank Wisbar. In den Hauptrollen spielen Harriet Andersson (in der Titelrolle) und Helmut Griem."
"http://dbpedia.org/resource/Barbara_(1961_film)","http://www.w3.org/2000/01/rdf-schema#comment","Barbara (titre original : Barbara - Wild wie das Meer) est un film allemand réalisé par Frank Wisbar, sorti en 1961."
"http://dbpedia.org/resource/Barbara_(1961_film)","http://xmlns.com/foaf/0.1/name","Barbara"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://dbpedia.org/property/name","Barbara"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbara_(1961_film).jpg"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Frank_Wisbar"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German-language_films"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_German_films"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_the_Faroe_Islands"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UFA_GmbH_films"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_films"
"http://dbpedia.org/resource/Barbara_(1961_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_drama_films"
