"subject","predicate","object"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","HBO Boxing (video game)"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","HBO Boxing is a video game developed by Osiris Studios and published by Acclaim Entertainment under its Acclaim Sports label for the PlayStation in 2000."
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://xmlns.com/foaf/0.1/name","HBO Boxing"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HBO_Boxing_video_game_cover.jpg"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_video_games"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acclaim_Entertainment_games"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_on_HBO"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)-only_games"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_video_games"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageID",63430504
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageRevisionID",1108195283
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acclaim_Sports"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_video_games"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acclaim_Entertainment_games"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_on_HBO"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Boxing_video_games"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player_video_game"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EP_Daily"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_video_game"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_(console)"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Next_Generation_(magazine)"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer_video_game"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Review_aggregator"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_(console)-only_games"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:PlayStation_(console)_games"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_game"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acclaim_Entertainment"
"http://dbpedia.org/resource/HBO_Boxing_(video_game)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BvQTN"
