"subject","predicate","object"
"http://dbpedia.org/resource/William_Henry_Lambton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Henry_Lambton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Henry_Lambton","http://www.w3.org/2000/01/rdf-schema#label","William Henry Lambton"
"http://dbpedia.org/resource/William_Henry_Lambton","http://www.w3.org/2000/01/rdf-schema#label","William Henry Lambton"
"http://dbpedia.org/resource/William_Henry_Lambton","http://www.w3.org/2000/01/rdf-schema#label","William Henry Lambton"
"http://dbpedia.org/resource/William_Henry_Lambton","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Lambton, född 1764, död 1797, var en brittisk politiker, far till John Lambton, 1:e earl av Durham. Lambton valdes 1787 efter sin far, (född 1710, död 1794), till staden Durhams representant i underhuset, där han slöt sig till Fox och whigpartiet. Han var en bland stiftarna av den radikala föreningen (1792) och deltog med iver i agitationen för en genomgripande parlamentsreform."
"http://dbpedia.org/resource/William_Henry_Lambton","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Lambton (1764–1797) was a British member of Parliament (MP) who represented the City of Durham in the House of Commons. He was the son of Major-General John Lambton, who preceded him as the MP for Durham, and the brother of Ralph John Lambton, who was also an MP for Durham. Lambton was educated at Wandsworth (1773–78), Eton College (1778-82) and Trinity College, Cambridge in 1782. Lambton was a Freemason, and in 1788 was installed as the first Provincial Grand Master of Durham. The Durham cathedral organist, Thomas Ebdon, composed a march for the occasion."
"http://dbpedia.org/resource/William_Henry_Lambton","http://www.w3.org/2000/01/rdf-schema#comment","William Henry Lambton (1764-1797) est un député britannique qui représente la ville de Durham à la Chambre des communes."
"http://dbpedia.org/resource/William_Henry_Lambton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lambton_Castle_Durham_Morris_edited.jpg"
"http://dbpedia.org/resource/William_Henry_Lambton","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Angelica_kauffmann_portrait_en_pied_de_william_henry_lambton_dans_un_c054220)_(cropped).jpg"
"http://dbpedia.org/resource/William_Henry_Lambton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/William_Henry_Lambton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tuberculosis_deaths_in_Italy"
"http://dbpedia.org/resource/William_Henry_Lambton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1764_births"
"http://dbpedia.org/resource/William_Henry_Lambton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1796–1800"
"http://dbpedia.org/resource/William_Henry_Lambton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_City_of_Durham"
"http://dbpedia.org/resource/William_Henry_Lambton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1784–1790"
"http://dbpedia.org/resource/William_Henry_Lambton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_MPs_1790–1796"
"http://dbpedia.org/resource/William_Henry_Lambton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_Tuscany"
"http://dbpedia.org/resource/William_Henry_Lambton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1797_deaths"
"http://dbpedia.org/resource/William_Henry_Lambton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_deaths_from_tuberculosis"
"http://dbpedia.org/resource/William_Henry_Lambton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lambton_family"
"http://dbpedia.org/resource/William_Henry_Lambton","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Eton_College"
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageID",17589733
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageRevisionID",1123247391
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bonomi_the_Elder"
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College,_Cambridge"
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_John_Lambton"
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Durham"
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lambton"
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lambton_Castle_Durham_Morris_edited.jpg"
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulmonary_tuberculosis"
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Great_Britain"
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tempest_(died_1794)"
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1764_births"
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Infectious_disease_deaths_in_Tuscany"
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Great_Britain_for_City_of_Durham"
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1796–1800"
"http://dbpedia.org/resource/William_Henry_Lambton","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_MPs_1784–1790"
