"subject","predicate","object"
"http://dbpedia.org/resource/1930_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1930_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1930_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1930_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1930_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe20thCenturyInGermany"
"http://dbpedia.org/resource/1930_in_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1930_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","1930 في ألمانيا"
"http://dbpedia.org/resource/1930_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","1930 in Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1930 في ألمانيا."
"http://dbpedia.org/resource/1930_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Events in the year 1930 in Germany."
"http://dbpedia.org/resource/1930_in_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_in_Europe"
"http://dbpedia.org/resource/1930_in_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_in_Germany"
"http://dbpedia.org/resource/1930_in_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_by_country"
"http://dbpedia.org/resource/1930_in_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Germany"
