"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ecuadorian_inventions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ecuadorian_inventions","http://www.w3.org/2000/01/rdf-schema#label","Ecuadorian inventions"
"http://dbpedia.org/resource/Category:Ecuadorian_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Ecuador"
"http://dbpedia.org/resource/Category:Ecuadorian_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Inventions_by_country"
"http://dbpedia.org/resource/Category:Ecuadorian_inventions","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_American_inventions"
"http://dbpedia.org/resource/Category:Ecuadorian_inventions","http://www.w3.org/2004/02/skos/core#prefLabel","Ecuadorian inventions"
"http://dbpedia.org/resource/Category:Ecuadorian_inventions","http://dbpedia.org/ontology/wikiPageID",58553553
"http://dbpedia.org/resource/Category:Ecuadorian_inventions","http://dbpedia.org/ontology/wikiPageRevisionID",933624478
"http://dbpedia.org/resource/Category:Ecuadorian_inventions","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ecuadorian_inventions","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ecuadorian_inventions?oldid=933624478&ns=14"
