"subject","predicate","object"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsServedBySoutheastern"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Building"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDfTCategoryF2Stations"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1861"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInKent"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Bekesbourne railway station"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Station Bekesbourne"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Bekesbourne is een spoorwegstation in Engeland."
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Bekesbourne railway station is on the Dover branch of the Chatham Main Line in England, and serves the villages of Bekesbourne and Patrixbourne, Kent. It is 64 miles 58 chains (104.2 km) down the line from London Victoria and is situated between Canterbury East and Adisham. The station and all trains that serve the station are operated by Southeastern."
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://xmlns.com/foaf/0.1/name","Bekesbourne"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://dbpedia.org/property/name","Bekesbourne"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.26100158691406
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.13699996471405
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bekesbourne_Railway_Station.jpg"
"http://dbpedia.org/resource/Bekesbourne_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bekesbourne_Station_1782491_7d4df74f.jpg"
