"subject","predicate","object"
"http://dbpedia.org/resource/Category:Dominion_of_New_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Dominion_of_New_England","http://www.w3.org/2000/01/rdf-schema#label","Dominion of New England"
"http://dbpedia.org/resource/Category:Dominion_of_New_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Category:Dominion_of_New_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_New_England"
"http://dbpedia.org/resource/Category:Dominion_of_New_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_colonies_in_North_America"
"http://dbpedia.org/resource/Category:Dominion_of_New_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Colonial_United_States_(British)"
"http://dbpedia.org/resource/Category:Dominion_of_New_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_colonies"
"http://dbpedia.org/resource/Category:Dominion_of_New_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_British_colonies_and_protectorates_in_the_Americas"
"http://dbpedia.org/resource/Category:Dominion_of_New_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_colonization_of_the_Americas"
"http://dbpedia.org/resource/Category:Dominion_of_New_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_English_colonies"
"http://dbpedia.org/resource/Category:Dominion_of_New_England","http://www.w3.org/2004/02/skos/core#prefLabel","Dominion of New England"
"http://dbpedia.org/resource/Category:Dominion_of_New_England","http://dbpedia.org/ontology/wikiPageID",3522372
"http://dbpedia.org/resource/Category:Dominion_of_New_England","http://dbpedia.org/ontology/wikiPageRevisionID",939056078
"http://dbpedia.org/resource/Category:Dominion_of_New_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Dominion_of_New_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Dominion_of_New_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Dominion_of_New_England?oldid=939056078&ns=14"
