"subject","predicate","object"
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","泰國次級行政區劃"
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Ампхе"
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Amphoe"
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Ампхе"
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Amphoe"
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Amphoe"
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","암프"
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Amphoe"
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Amphoe"
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","アムプー"
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Districts of Thailand"
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#label","Amphoe"
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Ампхе (тайск. อำเภอ) — территориальная единица второго порядка в Таиланде. Административно Таиланд делится на 76 провинций и столичный округ Бангкока. Каждая провинция, в свою очередь, разделяется на несколько ампхе. Бангкок же разделён на кхеты. Кхеты и ампхе эквивалентны районам в России и округам в США. Количество ампхе колеблется от 3 в Пхукете до 50 кхетов в Бангкоке. Население ампхе колеблется от 2042 человек в ампхе провинции Трат до 435 122 человек в (провинция Самутпракан). Столичный ампхе каждой провинции называется мыангампхе (кроме Аюттхаи)."
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Amphoe (thailändisch อำเภอ [ʔāmpʰɤ̄ː], auch Amphur geschrieben) sind die zweithöchsten Verwaltungseinheiten, unter den Provinzen (Changwat), in Thailand. Auf Deutsch können sie als Landkreise, Distrikte oder Bezirke bezeichnet werden. Die Verwaltungsbehörde der Landkreise heißt Thi wa kan Amphoe (ที่ว่าการอำเภอ, englisch District office)."
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Un amphoe, in lingua thai อำเภอ, talvolta traslitterato anche amphur, è la suddivisione territoriale di secondo livello della Thailandia, corrispondente a quella di un distretto. Si tratta dell'articolazione interna a ciascuna provincia (in thai จังหวัด, nel Sistema Generale Reale Thai di Trascrizione (RTGS) changwat). A loro volta gli amphoe si suddividono in sottodistretti (in thai ตำบล, in RTGS tambon) e questi in villaggi (in thai หมู่บ้าน, in RTGS muban)."
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Een amphoe (soms ook wel gespeld als amphur, Thai: อำเภอ) is een bestuurlijke eenheid op het tweede niveau Thailand onder de changwat (provincies). Het woord wordt normaal gesproken vertaald met het Nederlandse woord district. De amphoe zijn op hun beurt verder onderverdeeld in tambon (gemeenten). Volgens de census van 2000 heeft Thailand 796 amphoe (zowel enkelvoud als meervoud) en 80 subdistricten (King Amphoe, กิ่งอำเภอ). De stad Bangkok is onderverdeeld in 50 districten die khet (เขต) genoemd worden, maar zelfs in officiële documenten worden de khet soms ten onrechte benoemd als amphoe."
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","An amphoe (sometimes also amphur, Thai: อำเภอ, pronounced [ʔām.pʰɤ̄ː])—usually translated as ""district""—is the second level administrative subdivision of Thailand. Groups of amphoe or districts make up the provinces, and are analogous to counties. The chief district officer is Nai Amphoe (นายอำเภอ). Amphoe are divided into tambons, (Thai: ตำบล), or sub-districts."
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","암프(amphoe, 태국어: อำเภอ)는 태국의 하부 행정 구역 분류 중 '짱왓'(주) 다음으로 두 번째에 해당하는 개념이다. 보통 구(district)로 해석되기는 하지만, 실질적으로 도시의 개념을 구성하고 있다. 암프는 주를 구성하는 단위이다. 암프는 다시 '땀본'으로 나뉜다. 태국에는 전체 877개의 암프가 있으며, 방콕의 50개의 암프는 제외되며 1972년 방콕의 행정 구역 개편 이후 이것은 켓(khet, เขต)으로 불린다. 지방에 따라 암프의 수는 천차만별이며, 가장 작은 주는 3개에서, 가장 많은 주는 방콕으로 50개의 암프를 가지고 있다. 암프의 인구 또한 천차만별이며, 뜨랏 주의 꼬꿋은 인구수 2042명을 가진 가장 작은 암프이며, '므앙 사뭇쁘라깐'은 435,122명으로 가장 많다. 방콕의 ‘삼판타웡 켓’은 가장 면적이 작은 1.4 km2이며, 반면 ‘딱 주’의 움팡은 4,325.4 km2의 면적을 가지고 있지만, 가장 인구밀도가 희박한 암프이기도 하다."
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","アムプー（またはアンプー、英語: amphoeまたはamphur、タイ語: อำเภอ, 発音 [ʔām.pʰɤ̄ː]）は、タイ王国における第2階層の行政区分である。チャンワット（県）の下、タムボン（町）の上の地方行政単位で、通常「郡」と訳される。首長はナイアムプー（นายอำเภอ)）と呼ばれる。 タイ全体では878の郡がある。 ただしこれには1972年に行われたバンコクの行政区画制度改革によってできた50の区（ケート（เขต））は含まない。県内にある郡の数は一番少ない県で3つ、一番多いのはバンコクの都市地区にある50である。面積や人口にも大きな差がある。最も人口が少ないのは（トラート県）で2,042人しかいない。一方ムアンサムットプラーカーン郡（サムットプラーカーン県）には509,262人がいる。バンコクのケートで最も狭いサムパッタウォン区は1.4 km2しかないのに対し、人口密度の低い山岳地帯にある郡の中には他の県より広いものがあり、最も広いターク県のウムパーン郡は4,325.4 km2の広さがある。人口密度もこの郡が最も低い。"
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Amphoe (en ocasiones transcribido amphur, en tailandés: อำเภอ) es el segundo nivel de la administración pública de Tailandia, por debajo de la provincia. Se suele traducir en muchas ocasiones por departamento, distrito o circunscripción. Cada provincia está dividida en amphoes y estos a su vez en tambon. Los distritos de los alrededores de las capitales de provincia se denominan Amphoe Mueang (distrito de la ciudad), que en ocasiones dan lugar a confusión con la propia ciudad. 
* Datos: Q475061 
* Multimedia: Districts of Thailand / Q475061"
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","泰王國的行政區劃分為四個等級。其中一級行政區是「府」（จังหวัด changwat）。府的以下的次級行政區是「縣」（อำเภอ amphoe），又譯「大區」或「郡」。 如果在曼谷的次級行政區則稱為khet（เขต），中國大陸官方將其譯作「縣」，也有文章將該詞譯為「區」。今天大曼谷下分50個縣，曼谷以外劃76個府，各府皆下分為若干個縣。 次級行政區「縣」之下的行政單位依次是「」（ตำบล tambon）、「」（หมู่บ้าน muban）。"
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","L'amphoe (écrit parfois aussi amphur, en thaï : อำเภอ, prononcer ""amm-peu"") est la subdivision administrative du deuxième niveau de la Thaïlande, en dessous de la province ou changwat. Le terme est habituellement traduit par ""circonscription"" ou ""district"". Les amphoe sont subdivisés en tambon ou communes."
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Amphoe (kadang kala disebut amphur, bahasa Thai: อำเภอ, pengucapan ) adalah pembagian wilayah administratif tingkat kedua di Thailand. Biasa diterjemahkan sebagai ""distrik"". Beberapa amphoe membentuk provinsi (changwat). Wilayah administratif ini serupa/setingkat dengan County atau Kabupaten. Amphoe dipimpin oleh seorang Nai Amphoe (นายอำเภอ). Amphoe terbagi menjadi beberapa tambon, (bahasa Thai: ตำบล), atau sub-distrik."
"http://dbpedia.org/resource/Districts_of_Thailand","http://www.w3.org/2000/01/rdf-schema#comment","Ампхе (тай. อำเภอ) — територіальна одиниця другого порядку в Таїланді. Адміністративно Таїланд ділиться на 76 провінцій та столичний округ Бангкока. Кожна провінція, своєю чергою, поділяється на кілька ампхе. Бангкок розділений на кхети. Кхети та ампхе еквівалентні районам в Україні та округам у США. Кількість ампхе коливається від 3 у Пхукеті до 50 кхетів у Бангкоку. Населення Ампхе коливається від 2042 осіб в Ампхе Кокут провінції Трат до 435 122 осіб в Мианг Самутпракан (провінція Самутпракан). Столичний ампхе кожної провінції називається миангампхе (крім Аюттхаї)."
"http://dbpedia.org/resource/Districts_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/District_office,_Mae_Sai_-_2017-07-03_(001).jpg"
"http://dbpedia.org/resource/Districts_of_Thailand","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_horloge_nuit_violet.jpg"
"http://dbpedia.org/resource/Districts_of_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Thailand"
"http://dbpedia.org/resource/Districts_of_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_administrative_division"
"http://dbpedia.org/resource/Districts_of_Thailand","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subdivisions_of_Thailand"
"http://dbpedia.org/resource/Districts_of_Thailand","http://dbpedia.org/ontology/wikiPageID",630631
"http://dbpedia.org/resource/Districts_of_Thailand","http://dbpedia.org/ontology/wikiPageRevisionID",1096749590
"http://dbpedia.org/resource/Districts_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mueang_Samut_Prakan_district"
"http://dbpedia.org/resource/Districts_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaloem_Phra_Kiat_district,_Nan"
"http://dbpedia.org/resource/Districts_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Districts_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ko_Kut_district"
"http://dbpedia.org/resource/Districts_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphoe_Thung_Wa"
"http://dbpedia.org/resource/Districts_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khet_(country_subdivision)"
"http://dbpedia.org/resource/Districts_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Districts_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tour_horloge_nuit_violet.jpg"
"http://dbpedia.org/resource/Districts_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tak_province"
"http://dbpedia.org/resource/Districts_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Interior_(Thailand)"
"http://dbpedia.org/resource/Districts_of_Thailand","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samphanthawong_district"
