"subject","predicate","object"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe2011CommonwealthYouthGames"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/2000/01/rdf-schema#label","England at the 2011 Commonwealth Youth Games"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_English_sport"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2011_Commonwealth_Youth_Games"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://dbpedia.org/ontology/wikiPageID",35005656
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://dbpedia.org/ontology/wikiPageRevisionID",756770353
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nations_at_the_2011_Commonwealth_Youth_Games"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Commonwealth_Youth_Games"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_in_English_sport"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2011_Commonwealth_Youth_Games"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j64655"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5378020"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jJD1"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/England_at_the_2011_Commonwealth_Youth_Games?oldid=756770353&ns=0"
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://dbpedia.org/ontology/wikiPageLength",136
"http://dbpedia.org/resource/England_at_the_2011_Commonwealth_Youth_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/England_at_the_2011_Commonwealth_Youth_Games"
