"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTScreenwriters"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBTWritersFromTheUnitedStates"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenTelevisionWriters"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Screenwriter110564400"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scriptwriter110564905"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionWriters"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Writer"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionProducers"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Sarnoff"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/2000/01/rdf-schema#label","إليزابيث سارنوف"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Sarnoff"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/2000/01/rdf-schema#label","엘리자베스 사노프"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Sarnoff"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Sarnoff"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/2000/01/rdf-schema#label","エリザベス・サーノフ"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/2000/01/rdf-schema#label","Сарнофф, Элизабет"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Sarnoff est une scénariste et productrice américaine."
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/2000/01/rdf-schema#comment","Элизабет «Лиз» Сарнофф (англ. Elizabeth «Liz» Sarnoff) — американская телевизионная сценаристка и продюсер. Наиболее известна по работе над телесериалами «Расследование Джордан», «Дедвуд», «Остаться в живых», «Алькатрас» и «Барри» ."
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/2000/01/rdf-schema#comment","エリザベス・""リズ""・サーノフ（Elizabeth ""Liz"" Sarnoff）は、アメリカ合衆国の脚本家、プロデューサーである。 テレビシリーズ『NYPDブルー』、『女検死医ジョーダン』、『デッドウッド 〜銃とSEXとワイルドタウン』、『LOST』のエピソードを執筆した。フォックスのミステリ『ALCATRAZ/アルカトラズ』では企画を務めた。"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/2000/01/rdf-schema#comment","엘리자베스 리즈 사노프(Elizabeth ""Liz"" Sarnoff)는 미국의 텔레비전 각본가로 뉴욕경찰 24시, 크로싱 조던, 데드우드와 로스트의 각본을 맡은 바가 있다."
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth ""Liz"" Sarnoff is an American television writer and producer. She has written episodes of NYPD Blue, Crossing Jordan, Deadwood and Lost. She is the co-creator of the Fox crime/mystery series Alcatraz."
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth ""Liz"" Sarnoff é uma escritora e produtora americana de televisão. Ela escreveu alguns episódios de NYPD Blue, Crossing Jordan, Deadwood e Lost. Ela foi produtora de Deadwood."
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Sarnoff (...) è una sceneggiatrice e produttrice televisiva statunitense. Sarnoff ha co-creato la serie televisiva Alcatraz, e ha scritto la sceneggiatura di vari episodi per altre serie televisive, quali Lost, NYPD - New York Police Department, Crossing Jordan e Deadwood."
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://www.w3.org/2000/01/rdf-schema#comment","إليزابيث «ليز» سارنوف (بالإنجليزية: Elizabeth ""Liz"" Sarnoff)‏ كاتبة سيناريو ومنتجة تلفزيونية أمريكية. قامت بتؤليف حلقات لعدة مسلسلات من بينها: الضياع، عبر جوردان. كما شاركت في تؤليف مسلسل الكاتراز."
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://xmlns.com/foaf/0.1/name","Elizabeth Sarnoff"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://dbpedia.org/property/name","Elizabeth Sarnoff"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elizabeth_Sarnoff_by_Gage_Skidmore.jpg"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_writers"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Jews"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_television_writers"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT_writers"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_screenwriters"
"http://dbpedia.org/resource/Elizabeth_Sarnoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_television_producers"
