"subject","predicate","object"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishAdventureFilms"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDramaFilms"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsProducedByBrianGrazer"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatImagineEntertainmentFilms"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRelativityMediaFilms"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwashbucklerFilms"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRidleyScott"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicFilms"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobinHoodFilms"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottFreeProductionsFilms"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAdventureFilms"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnBooks"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010Films"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sAdventureFilms"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeplumFilms"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (película de 2010)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (film, 2010)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (film, 2010)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (2010 film)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Робін Гуд (фільм, 2010)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Робин Гуд (фильм, 2010)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","ロビン・フッド (2010年の映画)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (2010)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (film 2010)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","로빈 후드 (2010년 영화)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (2010eko filma)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (2010)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (film 2010)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Robin des Bois (film, 2010)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (film 2010)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","روبن هود (فيلم 2010)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (2010)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (scannán 2010)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","罗宾汉 (2010年电影)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#label","Robin Hood (pel·lícula de 2010)"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","Robin Hood is a 2010 action film based on the Robin Hood legend, directed by Ridley Scott and starring Russell Crowe, Cate Blanchett, William Hurt, Mark Strong, Mark Addy, Oscar Isaac, Danny Huston, Eileen Atkins, and Max von Sydow. Robin Hood held its world premiere at the 2010 Cannes Film Festival the same day as its United Kingdom and Ireland releases. It was then released on 14 May 2010 in North America. The film received mixed reviews and grossed $321.7 million worldwide."
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","Robin Hood es una película de 2010 sobre la leyenda de Robin Hood dirigida por Ridley Scott y protagonizada por Russell Crowe y Cate Blanchett.​ La película ofrece una nueva perspectiva sobre la historia de Robin Hood, en la que este es un criminal perseguido por el , un servidor de la ley. El rodaje, que comenzó el 30 de marzo de 2009,​ se realizó en Inglaterra y Gales con expertos en fotografía, escenografía y efectos visuales."
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","《로빈 후드》(영어: Robin Hood)는 2010년 공개된 미국의 서사 액션 영화이다. 리들리 스콧 감독이 로빈 후드 설화를 주제로 제작했으며 브라이언 헬걸런드가 각색했다."
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","«Ро́бін Гуд» (англ. Robin Hood) — британсько-американський художній фільм Рідлі Скотта, знятий за мотивами легенд про Робіна Гуда, з Расселом Кроу у головній ролі. Прем'єра фільму відбулася 7 травня 2010 року, в Україні — 12 травня 2010. Робота над фільмом почалася в 2007 році, коли Universal придбала сценарій під назвою «Ноттінгем» (англ. Nottingham), в якому розповідалося про героїчного шерифа Ноттінгемського, якого повинен був грати Кроу. Скотта не влаштував сценарій, що призвело до затримки зйомок. Протягом 2008 року його було переписано в історію про Робіна Гуда, що став злочинцем, зі збереженням ролі шерифа як частини історії. «Ноттінгем» було перейменовано для того, щоб назва фільму виглядало більш традиційно."
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","《羅賓漢》（英語：Robin Hood，香港译《俠盜．驕雄》）是一套2010年英美合製的劇情片，由雷德利·斯科特執導，編劇。 電影以中世紀的歐洲為背景，描述一名英格蘭的弓箭手如何成為传说中的罗宾汉之經歷。"
"http://dbpedia.org/resource/Robin_Hood_(2010_film)","http://www.w3.org/2000/01/rdf-schema#comment","Robin Hood adalah film aksi tahun 2010 yang berdasarkan cerita legenda Robin Hood, yang disutradari oleh Sir Ridley Scott dan menampilkan aktor Russell Crowe. Film ini dirilis pada Britania Raya pada 12 Mei 2010, setelah menjadi film pembuka pada Festival Film Cannes 2010, dan dirilis di Amerika Serikat pada 14 Mei 2010. Pengembangan film ini dimulai pada tahun 2007 ketika Universal Studios mendapatkan sebuah skrip dengan judul Nottingham, yang menggambarkan seorang yang heroik diperankan oleh Crowe. Ketidakpuasan Scott dengan skrip ini membuatnya menunda pembuatan film ini, dan pada tahun 2008 skrip ini ditulis ulang menjadi sebuah cerita tentang Robin Hood menjadi seorang penjahat, menggantikan posisi Sheriff dari cerita ini."
