"subject","predicate","object"
"http://dbpedia.org/resource/Category:County_seats_of_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:County_seats_of_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","County seats of the United States"
"http://dbpedia.org/resource/Category:County_seats_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capitals_of_political_divisions_in_the_United_States"
"http://dbpedia.org/resource/Category:County_seats_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:County_government_in_the_United_States"
"http://dbpedia.org/resource/Category:County_seats_of_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_the_United_States_by_county"
"http://dbpedia.org/resource/Category:County_seats_of_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","County seats of the United States"
"http://dbpedia.org/resource/Category:County_seats_of_the_United_States","http://dbpedia.org/ontology/wikiPageID",4154003
"http://dbpedia.org/resource/Category:County_seats_of_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",976972421
"http://dbpedia.org/resource/Category:County_seats_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:County_seats_of_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parentcat"
"http://dbpedia.org/resource/Category:County_seats_of_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:County_seats_of_the_United_States?oldid=976972421&ns=14"
