"subject","predicate","object"
"http://dbpedia.org/resource/Albert_C._Ritchie","http://www.w3.org/2000/01/rdf-schema#label","Albert C. Ritchie"
"http://dbpedia.org/resource/Albert_C._Ritchie","http://dbpedia.org/ontology/wikiPageID",4866389
"http://dbpedia.org/resource/Albert_C._Ritchie","http://dbpedia.org/ontology/wikiPageRevisionID",1062974965
"http://dbpedia.org/resource/Albert_C._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ritchie"
"http://dbpedia.org/resource/Albert_C._Ritchie","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Albert_Ritchie"
"http://dbpedia.org/resource/Albert_C._Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Albert_C._Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_unnecessary_disambiguation"
"http://dbpedia.org/resource/Albert_C._Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Albert_C._Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_initialism"
"http://dbpedia.org/resource/Albert_C._Ritchie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Albert_C._Ritchie?oldid=1062974965&ns=0"
"http://dbpedia.org/resource/Albert_C._Ritchie","http://dbpedia.org/ontology/wikiPageLength",135
"http://dbpedia.org/resource/Albert_C._Ritchie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Albert_C._Ritchie"
