"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresbyterianMissionaries"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMissionariesInThailand"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanChristianMissionaries"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/2000/01/rdf-schema#label","Daniel McGilvary"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/2000/01/rdf-schema#comment","Daniel McGilvary (1828–1911) was an American Presbyterian missionary who played an important role in the expansion of Protestantism in Northern Siam. Throughout his life, his colleagues and the general public held McGilvary in great esteem, and businesses and government offices in Chiang Mai were officially closed in mourning on the day of his death."
"http://dbpedia.org/resource/Daniel_McGilvary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CVK-OB89.jpg"
"http://dbpedia.org/resource/Daniel_McGilvary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_McGilvary.jpg"
"http://dbpedia.org/resource/Daniel_McGilvary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Daniel_McGilvary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_deaths"
"http://dbpedia.org/resource/Daniel_McGilvary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_expatriates_in_Thailand"
"http://dbpedia.org/resource/Daniel_McGilvary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presbyterian_missionaries_in_Thailand"
"http://dbpedia.org/resource/Daniel_McGilvary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Presbyterian_missionaries"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageID",8086207
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageRevisionID",839129159
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daniel_McGilvary.jpg"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangkok"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Rai_city"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shan_States"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CVK-OB89.JPG"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_script"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Rai_Province"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Rai_Witthayakhom_School"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Saen_District"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Thailand"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persecution_of_Christians"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dara_Academy"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_China"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_in_the_United_States"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Siam"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phetchaburi_Province"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_deaths"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siam_Mission"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_expatriates_in_Thailand"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_medicine"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mourning"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Female_education"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theology"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tai_peoples"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presbyterian_missionaries_in_Thailand"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Presbyterian_missionaries"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton_Theological_Seminary"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burma"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_rights"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indochina"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiang_Mai"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yunnan_Province"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laos_Mission"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www26.us.archive.org/stream/historicalsketchsl00pres/historicalsketchsl00pres_djvu.txt"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1175679925"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p240018788"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Daniel_McGilvary"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jBfN"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12458676"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qy94"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5218104"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity_in_Thailand"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protestant_missions_to_Southeast_Asia"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_McGilvary.jpg?width=300"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/abstract","Daniel McGilvary (1828–1911) was an American Presbyterian missionary who played an important role in the expansion of Protestantism in Northern Siam. Throughout his life, his colleagues and the general public held McGilvary in great esteem, and businesses and government offices in Chiang Mai were officially closed in mourning on the day of his death."
"http://dbpedia.org/resource/Daniel_McGilvary","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/American"
"http://dbpedia.org/resource/Daniel_McGilvary","http://schema.org/sameAs","http://viaf.org/viaf/12458676"
"http://dbpedia.org/resource/Daniel_McGilvary","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Daniel_McGilvary?oldid=839129159&ns=0"
"http://dbpedia.org/resource/Daniel_McGilvary","http://dbpedia.org/ontology/wikiPageLength",5211
"http://dbpedia.org/resource/Daniel_McGilvary","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Daniel_McGilvary"
