"subject","predicate","object"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWorcesterCounty,Massachusetts"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarvardUniversityAlumni"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/2000/01/rdf-schema#label","존 테일러"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/2000/01/rdf-schema#label","John Taylor"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/2000/01/rdf-schema#label","John Taylor"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/2000/01/rdf-schema#label","John Taylor"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/2000/01/rdf-schema#label","John Taylor"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/2000/01/rdf-schema#label","John Taylor (desambiguação)"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/2000/01/rdf-schema#label","John Taylor"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/2000/01/rdf-schema#label","John Taylor"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/2000/01/rdf-schema#label","John Taylor"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/2000/01/rdf-schema#label","ジョン・テイラー"
"http://dbpedia.org/resource/John_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Тейлор, Джон"
