"subject","predicate","object"
"http://dbpedia.org/resource/Supremum_norm","http://www.w3.org/2000/01/rdf-schema#label","Supremum norm"
"http://dbpedia.org/resource/Supremum_norm","http://dbpedia.org/ontology/wikiPageID",1265880
"http://dbpedia.org/resource/Supremum_norm","http://dbpedia.org/ontology/wikiPageRevisionID",949498277
"http://dbpedia.org/resource/Supremum_norm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_norm"
"http://dbpedia.org/resource/Supremum_norm","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Uniform_norm"
"http://dbpedia.org/resource/Supremum_norm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Supremum_norm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_synonym"
"http://dbpedia.org/resource/Supremum_norm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Supremum_norm?oldid=949498277&ns=0"
"http://dbpedia.org/resource/Supremum_norm","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Supremum_norm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Supremum_norm"
