"subject","predicate","object"
"http://dbpedia.org/resource/Breakaway_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Breakaway_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Breakaway_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionsAndHistoryOfTheUnitedStatesNavy"
"http://dbpedia.org/resource/Breakaway_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Breakaway_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Breakaway_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tradition105809745"
"http://dbpedia.org/resource/Breakaway_music","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Breakaway_music","http://www.w3.org/2000/01/rdf-schema#label","Breakaway music"
"http://dbpedia.org/resource/Breakaway_music","http://www.w3.org/2000/01/rdf-schema#comment","Breakaway music is a modern U.S. Naval tradition used to motivate sailors upon the conclusion of underway replenishment (UNREP), although using breakaway music is at the discretion of the captain, and not all commands use it. When the two ships involved in the UNREP conclude their transfer of fuels and stores and commence their breakaway, a song is played over the 1 Main Circuit. The song may be selected by the captain, the officer of the deck (OOD), or the navigation officer. Some commands will allow the crew to vote on a song from a list of popular choices, usually during morning quarters. Breakaway music may sometimes be related to the name of the ship, such as the ""Theme from Star Trek"" (USS Enterprise (CVN-65)) or ""Kansas City, Here I Come"" (USS Kansas City (AOR-3)). The fast combat "
"http://dbpedia.org/resource/Breakaway_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_music"
"http://dbpedia.org/resource/Breakaway_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Navy_traditions"
"http://dbpedia.org/resource/Breakaway_music","http://dbpedia.org/ontology/wikiPageID",5842685
"http://dbpedia.org/resource/Breakaway_music","http://dbpedia.org/ontology/wikiPageRevisionID",1107540596
"http://dbpedia.org/resource/Breakaway_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_Elephant_Walk"
"http://dbpedia.org/resource/Breakaway_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_from_Star_Trek"
"http://dbpedia.org/resource/Breakaway_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_of_the_deck"
"http://dbpedia.org/resource/Breakaway_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Navy_traditions"
"http://dbpedia.org/resource/Breakaway_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatari!"
"http://dbpedia.org/resource/Breakaway_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Mancini"
"http://dbpedia.org/resource/Breakaway_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Captain_(United_States)"
"http://dbpedia.org/resource/Breakaway_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Breakaway_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_music"
"http://dbpedia.org/resource/Breakaway_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Main_Circuit"
"http://dbpedia.org/resource/Breakaway_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underway_replenishment"
"http://dbpedia.org/resource/Breakaway_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navigator"
"http://dbpedia.org/resource/Breakaway_music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bY6i"
"http://dbpedia.org/resource/Breakaway_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4959388"
"http://dbpedia.org/resource/Breakaway_music","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Breakaway_music"
"http://dbpedia.org/resource/Breakaway_music","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f8k8x"
"http://dbpedia.org/resource/Breakaway_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US_Navy_navbox"
"http://dbpedia.org/resource/Breakaway_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USN-stub"
