"subject","predicate","object"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thoroughfare104426618"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Street104334599"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStreetsInBerlin"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/2000/01/rdf-schema#label","Karl-Liebknecht-Strasse"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/2000/01/rdf-schema#label","Karl-Liebknecht-Straße (Berlin)"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/2000/01/rdf-schema#label","Karl-Liebknecht-Straße"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/2000/01/rdf-schema#label","卡爾·李卜克內西大街"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/2000/01/rdf-schema#label","Karl-Liebknecht-Straße"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/2000/01/rdf-schema#label","Карл-Либкнехт-штрассе"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/2000/01/rdf-schema#label","Karl-Liebknecht-Straße (Berlin)"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/2000/01/rdf-schema#label","Karl-Liebknecht-Straße"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/2000/01/rdf-schema#comment","卡爾·李卜克內西大街（Karl-Liebknecht-Straße）是德國首都柏林的一條街道，位於米特中央。這條街道的名稱取自於德國共產黨創始人卡爾·李卜克內西街道兩側的大部分建築修建於1960年代。"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/2000/01/rdf-schema#comment","Karl-Liebknecht-Strasse (tysk stavning: Karl-Liebknecht-Straße) är en gata i stadsdelen Mitte i östra centrala Berlin, uppkallad efter Karl Liebknecht. Gatan ansluter till Unter den Linden vid Schlossbrücke, går längs Alexanderplatz och fortsätter österut till korsningen där den ansluter till gatan Prenzlauer Allee."
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/2000/01/rdf-schema#comment","Karl-Liebknecht-Straße (pol. Ulica Karla Liebknechta) – główna ulica berlińskiej dzielnicy Mitte, nazwana imieniem jednego z założycieli Komunistycznej Partii Niemiec Karla Liebknechta. Łączy bulwar Unter den Linden z prowadzącą do północnych dzielnic miasta Prenzlauer Allee."
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/2000/01/rdf-schema#comment","Die Karl-Liebknecht-Straße ist eine der wichtigsten Hauptverkehrsstraßen im Berliner Ortsteil Mitte rund um den Alexanderplatz. Sie beginnt am Berliner Dom hinter der Liebknechtbrücke über die Spree und verläuft von dort in nordöstlicher Richtung bis zur Kreuzung Torstraße/Mollstraße (Prenzlauer Tor), wo sie in die Prenzlauer Allee übergeht. Mehr als die Hälfte der rund 1,2 Kilometer langen Straße ist Bestandteil der auf gemeinsamer Trasse verlaufenden Bundesstraßen B 2 und B 5, die vom Brandenburger Tor über den Boulevard Unter den Linden, den Schloßplatz und die Karl-Liebknecht-Straße zum Alexanderplatz führen."
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/2000/01/rdf-schema#comment","De Karl-Liebknecht-Straße is een van de bekendste en belangrijkste lanen in het Ortsteil Berlin-Mitte van de Duitse hoofdstad Berlijn. Deze laan was onderdeel van de praalweg van Pruisische koningen en Duitse keizers en de flaneerlaan van de bourgeoisie. Later is het de laan van de commerciële industriële revolutie en tevens de laan van het triomferende socialisme van de toenmalige DDR geworden. Tot 1947 werd de laan de Kaiser-Wilhelm-Straße genoemd. Enkele bouwwerken aan de Karl-Liebknecht-Straße zijn:"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/2000/01/rdf-schema#comment","La Karl-Liebknecht-Straße est une rue du quartier Mitte au centre de Berlin. Située dans la zone historique d'Alt-Berlin près de l'Alexanderplatz, l'église Sainte-Marie (Marienkirche) et la Fernsehturm sont deux des monuments berlinois les plus connus situés sur l'artère. 
* Portail de Berlin 
* Portail de l’architecture et de l’urbanisme"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/2000/01/rdf-schema#comment","Karl-Liebknecht-Straße is a major street in the central Mitte district of the German capital Berlin. It is named after Karl Liebknecht (1871–1919), one of the founders of the Communist Party of Germany. The street connects the Unter den Linden boulevard with the Prenzlauer Allee arterial road leading to the northern city limits. Although part of the street dates back to medieval times, most of the buildings at its side were built in the 1960s, when East Berlin's centre was redesigned as the capital of East Germany."
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/2000/01/rdf-schema#comment","Ка́рл-Ли́бкнехт-штра́ссе (нем. Karl-Liebknecht-Straße) — одна из основных улиц в восточном центре Берлина. Названа в честь немецкого коммуниста Карла Либкнехта."
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://xmlns.com/foaf/0.1/name","Karl-Liebknecht-Straße"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://dbpedia.org/property/name","Karl-Liebknecht-Straße"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.52138900756836
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.40722179412842
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marx-engels-platz.jpg"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaiser-Wilhelm-Straße,_Berlin_1899.jpg"
"http://dbpedia.org/resource/Karl-Liebknecht-Straße","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_from_Humboldtbox_-_Karl-Liebknecht-Str.jpg"
