"subject","predicate","object"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfricanNationalAssociationFootballTeams"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfLibya"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","サッカーリビア代表"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Збірна Лівії з футболу"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Tim nasional sepak bola Libya"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Λιβύης (ποδόσφαιρο ανδρών)"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب ليبيا لكرة القدم للمحليين"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Libye de football"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","利比亞國家足球隊"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Seleção Líbia de Futebol"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Libisch voetbalelftal (mannen)"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Ливии по футболу"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol de Libia"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Libysche Fußballnationalmannschaft"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Libyjská fotbalová reprezentace"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di calcio della Libia"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Libyens herrlandslag i fotboll"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","리비아 축구 국가대표팀"
"http://dbpedia.org/resource/Libya_national_football_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Libii w piłce nożnej mężczyzn"
