"subject","predicate","object"
"http://dbpedia.org/resource/Valle_Crucis_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Valle_Crucis_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Valle_Crucis_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Valle_Crucis_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Valle_Crucis_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Valle_Crucis_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Valle_Crucis_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Valle_Crucis_Historic_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Valle_Crucis_Historic_District","http://www.w3.org/2000/01/rdf-schema#label","Valle Crucis Historic District"
"http://dbpedia.org/resource/Valle_Crucis_Historic_District","http://www.w3.org/2000/01/rdf-schema#comment","Valle Crucis Historic District is a national historic district located at Valle Crucis, Watauga County, North Carolina. The district encompasses 50 contributing buildings, 1 contributing site, and 7 contributing structures in the central business district and surrounding residential sections of Valle Crucis. It developed between about 1812 and 1954, and includes notable examples of Gothic Revival, Bungalow / American Craftsman, and Colonial Revival style architecture. Located in the district are the separately listed Mast General Store, Mast Farm, and Valle Crucis Episcopal Mission. Other notable contributing buildings are the Baird Farm (c. 1860, c. 1872), Lucy Mast Olsen House (1936-1940), Taylor tobacco barn, Farthing Store (1909), Valle Crucis Bank (1914), Hard Taylor House (c. 1855, 1"
"http://dbpedia.org/resource/Valle_Crucis_Historic_District","http://xmlns.com/foaf/0.1/name","Valle Crucis Historic District"
"http://dbpedia.org/resource/Valle_Crucis_Historic_District","http://dbpedia.org/property/name","Valle Crucis Historic District"
"http://dbpedia.org/resource/Valle_Crucis_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.20916748046875
"http://dbpedia.org/resource/Valle_Crucis_Historic_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.77861022949219
"http://dbpedia.org/resource/Valle_Crucis_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Valle_Crucis_Methodist_Church.jpg"
"http://dbpedia.org/resource/Valle_Crucis_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_F._Baird_Barn.jpg"
"http://dbpedia.org/resource/Valle_Crucis_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_F._Baird_House.jpg"
"http://dbpedia.org/resource/Valle_Crucis_Historic_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hard_Taylor_House.jpg"
