"subject","predicate","object"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArthurianScholars"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Historian"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaUniversityAlumni"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/2000/01/rdf-schema#label","نوريس جاي لاسي"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/2000/01/rdf-schema#label","Norris J. Lacy"
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/2000/01/rdf-schema#comment","نوريس جاي لاسي (بالإنجليزية: Norris J. Lacy)‏ هو مؤرخ أمريكي، ولد في 1940."
"http://dbpedia.org/resource/Norris_J._Lacy","http://www.w3.org/2000/01/rdf-schema#comment","Norris J. Lacy (born March 8, 1940 in Hopkinsville, Kentucky) is an American scholar focusing on French medieval literature. He was the Edwin Erle Sparks Professor Emeritus of French and Medieval Studies at the Pennsylvania State University until his retirement in 2012, a position he had held since 1998. He is a leading expert on the Arthurian legend and has written and edited numerous books, papers, and articles on the topic. In 2014 the International Arthurian Society, North American Branch, presented him an award for Lifetime Service to Arthurian Studies."
"http://dbpedia.org/resource/Norris_J._Lacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arthurian_scholars"
"http://dbpedia.org/resource/Norris_J._Lacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Norris_J._Lacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_State_University_faculty"
"http://dbpedia.org/resource/Norris_J._Lacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holy_Grail"
"http://dbpedia.org/resource/Norris_J._Lacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Officiers_of_the_Ordre_des_Palmes_Académiques"
"http://dbpedia.org/resource/Norris_J._Lacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Norris_J._Lacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_University_in_St._Louis_faculty"
"http://dbpedia.org/resource/Norris_J._Lacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_University_alumni"
"http://dbpedia.org/resource/Norris_J._Lacy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_medievalists"
"http://dbpedia.org/resource/Norris_J._Lacy","http://dbpedia.org/ontology/wikiPageID",15170184
"http://dbpedia.org/resource/Norris_J._Lacy","http://dbpedia.org/ontology/wikiPageRevisionID",1064559505
"http://dbpedia.org/resource/Norris_J._Lacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana_University"
"http://dbpedia.org/resource/Norris_J._Lacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arthurian_scholars"
"http://dbpedia.org/resource/Norris_J._Lacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kansas"
"http://dbpedia.org/resource/Norris_J._Lacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940_births"
"http://dbpedia.org/resource/Norris_J._Lacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Ashe"
"http://dbpedia.org/resource/Norris_J._Lacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_State_University_faculty"
"http://dbpedia.org/resource/Norris_J._Lacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Los_Angeles"
"http://dbpedia.org/resource/Norris_J._Lacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hopkinsville,_Kentucky"
"http://dbpedia.org/resource/Norris_J._Lacy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medieval_literature"
