"subject","predicate","object"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#label","Florida Southern Railway"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#comment","The Florida Southern Railway (later known as the Florida Southern Railroad) was a railroad that operated in Florida in the late 1800s. It was one of Florida's three notable narrow gauge railway when it was built along with the South Florida Railroad and the Orange Belt Railway. The Florida Southern was originally chartered to run from Lake City south through central Florida to Charlotte Harbor. However, with the influence of Henry B. Plant, it operated with two discontinuous segments that would be part of the Plant System, which would later become part of the Atlantic Coast Line Railroad."
"http://dbpedia.org/resource/Florida_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/High_Springs—Croom_Line"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Lakeland—Fort_Myers_Line"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://xmlns.com/foaf/0.1/name","Florida Southern Railway"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SGLR_Punta_Gorda.jpg"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Bradley_Plant.jpg"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Southern_brochure.jpg"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CSX_Fort_Meade.jpg"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_Southern_engine.jpg"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooksville_FL_RR_Station03.jpg"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gainesville-Hawthorne_Trail,_Hawthorne_Entrance.jpg"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Micanopy_station.jpg"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Florida_railroads"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3_ft_gauge_railways_in_the_United_States"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Narrow_gauge_railroads_in_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageID",21596909
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageRevisionID",1122501625
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micanopy,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_17_in_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Tampa_and_Key_West_Railway"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bartow,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altoona,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Charlotte,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Florida_Railroad"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hague,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardner,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Central_and_Peninsular_Railroad"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardman,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Charley"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Northern_Railroad_(current)"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_East_Coast_Railway"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Du_Pont,_Georgia"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaboard_Air_Line_Railroad"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henry_Bradley_Plant.jpg"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Lake,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocklawaha_Valley_Railroad"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaboard_Coast_Line_Railroad"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rail_trail"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaboard-All_Florida_Railway"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Creek_(Florida)"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collier_County,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reddick,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okahumpka,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocklawaha,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punta_Gorda,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weirsdale,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Weir"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Corporation"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruitland_Park,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville-Hawthorne_State_Trail"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX_Transportation"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Catherine,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florida_Southern_brochure.jpg"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florida_Southern_engine.jpg"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zolfo_Springs,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barron_Collier"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Harbor_(estuary)"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_Florida_railroads"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chessie_System"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowell,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeland,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Western_and_Northern_Railroad"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River_(Florida)"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3_ft_gauge_railways_in_the_United_States"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wauchula,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Northern_Railroad"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Narrow_gauge_railroads_in_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_Midland_Railroad_(current)"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_W._Gilchrist"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candler,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_and_West_Coast_Railway"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_B._Plant"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Ogden,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole_Gulf_Railway"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astor,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Micanopy_station.jpg"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochelle,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_Hill,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marco_Island,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooksville_Railroad_Depot_Museum"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brooksville_FL_RR_Station03.jpg"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Springs—Croom_Line"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakeland,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavares,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nocatee,_DeSoto_County,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evinston,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Myers,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildwood_Subdivision"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webster,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Rail,_LLC"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arcadia,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowling_Green,_Florida"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Southern_Railroad"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_land_boom_of_the_1920s"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Railway_(U.S.)"
"http://dbpedia.org/resource/Florida_Southern_Railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Springs,_Ocala_and_Gulf_Railroad"
