"subject","predicate","object"
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ingredient107809096"
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condiment107810907"
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCondiments"
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flavorer107809368"
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/2000/01/rdf-schema#label","Kachumbari"
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/2000/01/rdf-schema#label","Kachumbari"
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/2000/01/rdf-schema#label","Kachumbari"
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/2000/01/rdf-schema#comment","Il kachumbari è un piatto tipico della , in particolare nell'area dei Grandi Laghi; si tratta di un'insalata a base di pomodori tritati, cipolle e peperoncino. Alcune variazioni del kachumbari sono presenti in Kenya, Uganda, Tanzania, Repubblica Democratica del Congo, Ruanda, Burundi e Malawi (dove il kachumbari è anche chiamato sumu, shum o, più semplicemente ""insalata di pomodori e cipolle""). Il termine kachumbari è in lingua swahili e deriva da , nome di un piatto molto simile e popolare in alcune aree dell'India."
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/2000/01/rdf-schema#comment","Kachumbari is a fresh tomato and onion salad dish that is popular in the cuisines of the African Great Lakes region. It is an uncooked salad dish consisting of chopped tomatoes, onions, and chili peppers. Variations of kachumbari can be found in Kenya, Tanzania, Rwanda, Uganda, Burundi and in the Southern African countries of Malawi and Congo. The Swahili word kachumbari originated from the Indian word cachumber."
"http://dbpedia.org/resource/Kachumbari","http://www.w3.org/2000/01/rdf-schema#comment","Le kachumbari est une salade épicée, à base de tomates et d'oignons finement coupés, consommée en Afrique de l'Est, notamment au Kenya, en Tanzanie, Malawi et en RDC. Kachumbari est un terme swahili. En Inde, on trouve des préparations semblables sous le nom de kachumber."
"http://dbpedia.org/resource/Kachumbari","http://xmlns.com/foaf/0.1/name","Kachumbari"
"http://dbpedia.org/resource/Kachumbari","http://dbpedia.org/property/name","Kachumbari"
"http://dbpedia.org/resource/Kachumbari","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kachumbari.jpg"
"http://dbpedia.org/resource/Kachumbari","http://purl.org/dc/elements/1.1/type","Salad"
"http://dbpedia.org/resource/Kachumbari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ugandan_cuisine"
"http://dbpedia.org/resource/Kachumbari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Onion-based_foods"
"http://dbpedia.org/resource/Kachumbari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malawian_cuisine"
"http://dbpedia.org/resource/Kachumbari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rwandan_cuisine"
"http://dbpedia.org/resource/Kachumbari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salads"
"http://dbpedia.org/resource/Kachumbari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kenyan_cuisine"
"http://dbpedia.org/resource/Kachumbari","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Condiments"
"http://dbpedia.org/resource/Kachumbari","http://dbpedia.org/ontology/wikiPageID",15056714
"http://dbpedia.org/resource/Kachumbari","http://dbpedia.org/ontology/wikiPageRevisionID",1116509847
"http://dbpedia.org/resource/Kachumbari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Kachumbari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_salad"
"http://dbpedia.org/resource/Kachumbari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilaf"
"http://dbpedia.org/resource/Kachumbari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ugandan_cuisine"
"http://dbpedia.org/resource/Kachumbari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_language"
"http://dbpedia.org/resource/Kachumbari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhania"
"http://dbpedia.org/resource/Kachumbari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coriander"
"http://dbpedia.org/resource/Kachumbari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mukimo"
"http://dbpedia.org/resource/Kachumbari","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cachumber"
