"subject","predicate","object"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInChina"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/2000/01/rdf-schema#label","Universitas Utama Negeri"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/2000/01/rdf-schema#label","الجامعات الوطنية الرئيسية في الصين"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/2000/01/rdf-schema#label","National Key Universities"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/2000/01/rdf-schema#label","全国重点大学"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/2000/01/rdf-schema#label","국가중점대학"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/2000/01/rdf-schema#label","国家重点大学"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/2000/01/rdf-schema#comment","全国重点大学（英語：National Key Universities in China），指中华人民共和国境内受到国家重点建设支援的某些大学。在1990年代中国高校体制改革后，这一名称不再被官方所使用，目前由于985工程（39所大学）和211工程（112所大学）的实施，这一概念已经淡化；但一般认为与其数量相近的“211工程”和“世界一流大学和一流学科建设工程（双一流）”为其后继者。"
"http://dbpedia.org/resource/National_Key_Universities","http://www.w3.org/2000/01/rdf-schema#comment","Universitas Utama Negeri (Hanzi: 国家重点大学) dulunya diartikan sebagai universitas yang bergengsi dan menerima dukungan penuh dari pemerintah pusat Republik Rakyat Tiongkok. Istilah ini tidak lagi digunakan secara resmi, tetapi menjadi bagian dalam bahasa sehari-hari karena banyak artikel media Tiongkok yang masih merujuk pada ""Universitas Utama Negeri""."
