"subject","predicate","object"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasonicBuildingsCompletedIn1913"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMasonicBuildingsInIndiana"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInEvansville,Indiana"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Temple maçonnique d'Evansville"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/2000/01/rdf-schema#label","Masonic Temple (Evansville, Indiana)"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","The Masonic Temple in Evansville, Indiana, USA, is a building from 1913. It was designed by the local architects Shopbell & Company in Classical Revival style. The lodge building once hosted three separately chartered Masonic lodges: Evansville Lodge (No. 64), Reed Lodge (No. 316) and Lessing Lodge (No. 464). The building measures 72 x 104 feet, with four stories above ground and a basement. The exterior walls of the first two floors are faced with stone and the stories above are trimmed with both stone and terracotta. The interior floors and partitions are supported by steel columns and girders, also following the Roman classic order."
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/2000/01/rdf-schema#comment","Le temple maçonnique d'Evansville est un temple maçonnique américain situé à Evansville, dans le comté de Vanderburgh, dans l'Indiana. Construit en 1913, il est inscrit au Registre national des lieux historiques depuis le 1er juillet 1982."
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://xmlns.com/foaf/0.1/name","Masonic Temple"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://dbpedia.org/property/name","Masonic Temple"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.96861267089844
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.56972503662109
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evansville_Masonic_Temple.jpg"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Evansville,_Indiana"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_buildings_completed_in_1913"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubhouses_on_the_National_Register_of_Historic_Places_in_Indiana"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masonic_buildings_in_Indiana"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Evansville,_Indiana"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_Indiana"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Evansville,_Indiana"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_establishments_in_Indiana"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://dbpedia.org/ontology/wikiPageID",27701881
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://dbpedia.org/ontology/wikiPageRevisionID",1045281037
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shopbell_&_Company"
"http://dbpedia.org/resource/Masonic_Temple_(Evansville,_Indiana)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masonic_buildings_completed_in_1913"
