"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Nicolas de Bodružal"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2000/01/rdf-schema#label","Cerkiew Świętego Mikołaja w Bodružalu"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2000/01/rdf-schema#label","Церква Святого Миколая (Бодруджаль)"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2000/01/rdf-schema#label","Chrám svatého Mikuláše (Bodružal)"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Nicolás de Brodruzal"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2000/01/rdf-schema#label","Church of Saint-Nicolas of Bodružal"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2000/01/rdf-schema#label","Igreja de São Nicolau de Bodružal"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2000/01/rdf-schema#comment","A Igreja de São Nicolau de Bodružal é uma igreja greco-católica situada na aldeia de Bodružal. A igreja foi construída em madeira em 1658 pelos paroquianos. Em 7 de julho de 2008, a igreja juntamente com outros sete monumentos foi declarada património mundial da UNESCO sob o nome de ""Igrejas de madeira da parte eslovaca da área montanhosa dos Cárpatos""."
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2000/01/rdf-schema#comment","Cerkiew Świętego Mikołaja (słow. Chrám svätého Mikuláša) – drewniana greckokatolicka cerkiew filialna zbudowana w 1658 w Bodružalu, na terenie greckokatolickiej archieparchii preszowskiej. Należy do parafii Hunkovce. Jest to cerkiew łemkowska typu północno-zachodniego. Składa się ona z trzech pomieszczeń - nawy, prezbiterium i babińca. Tę potrójność akcentuje na zewnątrz zróżnicowana wysokość cebulastych, pękatych wieżyczek. Cerkiew kilka razy była odnawiana i rekonstruowana. 
* Elewacja frontowa 
* Wodok ogólny 
* Widok od strony prezbiterium"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2000/01/rdf-schema#comment","Church of Saint-Nicolas of Bodružal is a Greek-catholic church situated in the village of Bodružal."
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2000/01/rdf-schema#comment","Церква Святого Миколая Чудотворця (словац. Chrám svätého Mikuláša, русин. Церьков святого Миколая) — дерев'яна греко-католицька лемківська церква у селі Бодруджаль округу Свидник Пряшівського краю. Поширюється твердження, що церква Св. Миколая є прототипом церков лемківського типу, збудована у лемківському стилі південно-західного типу, і є найдавнішою дерев'яною сакральною спорудою Словаччини. 8 липня 2008 року церкву включили до списку об'єктів Світової спадщини ЮНЕСКО в Словаччині."
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Nicolas de Bodružal est une église grecque-catholique située dans le village de Bodružal."
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2000/01/rdf-schema#comment","Chrám svatého Mikuláše či cerkva svätého Nikolaja je dřevěný řeckokatolický kostel v obci Bodružal, ležící na severovýchodě Slovenska v okrese Svidník. Zbudovaný byl v roce 1658, což jej řadí mezi nejstarší na Slovensku. 8. července 2008 byl spolu s dalšími sedmi slovenskými dřevěnými kostely zapsaný na seznam světového dědictví UNESCO. Národní kulturní památkou je od roku 1968. Poslední velkou rekonstrukci kostel prodělal v letech 2003-2004, vnitřní výzdoba byla restaurována v letech 1990-1995. Stavba je obklopena dřevěnou ohradou, vstup je veden skrze zvonici vybudovanou v 19. století."
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Nicolás de Bodružal es una iglesia greco-católica situada en el pueblo de Bodružal."
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/property/name","Church of Saint-Nicolas of Bodružal"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.35416793823242
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.70722198486328
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodruzal_cerkov_sv._Mikuláša_severná_strana_ZeliP_1658.jpg"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1658"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Slovakia"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_buildings_and_structures_in_Slovakia"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wooden_churches"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Roman_Catholic_church_buildings_in_Slovakia"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slovak_Greek_Catholic_churches"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/wikiPageID",54035617
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/wikiPageRevisionID",1006000246
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1658"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Košice_Region"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Heritage_Sites_in_Slovakia"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Heritage_Site"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wooden_churches_of_the_Slovak_Carpathians"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wooden_buildings_and_structures_in_Slovakia"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wooden_churches"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Roman_Catholic_church_buildings_in_Slovakia"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodružal"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_Catholic_Metropolitan_Archeparchy_of_Prešov"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovak_Greek_Catholic_Church"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svidník_District"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slovak_Greek_Catholic_churches"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Chrám_svatého_Mikuláše_(Bodružal)"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_San_Nicolás_de_Brodruzal"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Église_Saint-Nicolas_de_Bodružal"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Церква_Святого_Миколая_(Бодруджаль)"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tvE3"
"http://dbpedia.org/resource/Church_of_Saint-Nicolas_of_Bodružal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Igreja_de_São_Nicolau_de_Bodružal"
