"subject","predicate","object"
"http://dbpedia.org/resource/Kaiser_Wilhelm_Memorial_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kaiser_Wilhelm_Memorial_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kaiser_Wilhelm_Memorial_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kaiser_Wilhelm_Memorial_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kaiser_Wilhelm_Memorial_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kaiser_Wilhelm_Memorial_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutheranCemeteries"
"http://dbpedia.org/resource/Kaiser_Wilhelm_Memorial_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInBerlin"
"http://dbpedia.org/resource/Kaiser_Wilhelm_Memorial_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kaiser_Wilhelm_Memorial_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kaiser_Wilhelm_Memorial_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Kaiser_Wilhelm_Memorial_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kaiser_Wilhelm_Memorial_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kaiser_Wilhelm_Memorial_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Kaiser_Wilhelm_Memorial_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kaiser_Wilhelm_Memorial_Cemetery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kaiser_Wilhelm_Memorial_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Kaiser-Wilhelm-Gedächtnis-Friedhof"
"http://dbpedia.org/resource/Kaiser_Wilhelm_Memorial_Cemetery","http://www.w3.org/2000/01/rdf-schema#label","Kaiser Wilhelm Memorial Cemetery"
"http://dbpedia.org/resource/Kaiser_Wilhelm_Memorial_Cemetery","http://www.w3.org/2000/01/rdf-schema#comment","The Protestant Kaiser Wilhelm Memorial Cemetery (German: Der evangelische Kaiser-Wilhelm-Gedächtnis-Friedhof) is a burial ground in the Westend district of Berlin with a size of 3.7 hectares. The cemetery is under monument and cultural heritage protection. The cemetery is located on Fürstenbrunner way, adjacent to the cemetery Luisenfriedhof III and is connected by two paths."
