"subject","predicate","object"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTyrol(state)"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#label","Hinterhornbach"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#label","Hinterhornbach"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#label","Hinterhornbach"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#label","Hinterhornbach"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#label","欣特尔霍恩巴赫"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#label","Hinterhornbach"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#label","Hinterhornbach"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#label","Hinterhornbach"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#label","Hinterhornbach"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#label","Hinterhornbach"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#label","Гінтергорнбах"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#label","Hinterhornbach"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#label","Хинтерхорнбах"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#comment","Hinterhornbach är en kommun i Österrike. Den ligger i distriktet Politischer Bezirk Reutte och förbundslandet Tyrolen, i den västra delen av landet, 500 km väster om huvudstaden Wien. Arean är 51 kvadratkilometer. Terrängen i Hinterhornbach är huvudsakligen bergig, men den allra närmaste omgivningen är kuperad."
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#comment","欣特尔霍恩巴赫（德语：Hinterhornbach）是奥地利蒂罗尔州罗伊特县的一个市镇。总面积50.56平方公里，总人口91人，人口密度1.8人/平方公里（2005年）。"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#comment","Гінтергорнбах (нім. Hinterhornbach) — громада округу Ройтте у землі Тіроль, Австрія.Гінтергорнбах лежить на висоті 1101 м над рівнем моря і займає площу 50,56 км². Громада налічує 98 мешканців. Густота населення 2/км². Адреса управління громади: Hinterhornbach 18, 6646 Hinterhornbach."
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#comment","Hinterhornbach es una localidad del distrito de Reutte, en el estado de Tirol, Austria, con una población estimada a principio del año 2018 de 92 habitantes. Se encuentra ubicada al noroeste del estado, al oeste de la ciudad de Innsbruck —la capital del estado— y cerca de las montañas alpinas de Wetterstein y Tannheim, y de la frontera con Alemania (estado de Baviera).​"
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#comment","Hinterhornbach je obec v Rakousku ve spolkové zemi Tyrolsko v okrese Reutte. Žije zde 94 obyvatel (1. 1. 2011)."
"http://dbpedia.org/resource/Hinterhornbach","http://www.w3.org/2000/01/rdf-schema#comment","Hinterhornbach is a municipality in the district of Reutte in the Austrian state of Tyrol."
