"subject","predicate","object"
"http://dbpedia.org/resource/1731_in_poetry","http://www.w3.org/2000/01/rdf-schema#label","1731 in poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://www.w3.org/2000/01/rdf-schema#comment","Nationality words link to articles with information on the nation's poetry or literature (for instance, Irish or France)."
"http://dbpedia.org/resource/1731_in_poetry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Defoe_monument_Bunhill_Fields.jpg"
"http://dbpedia.org/resource/1731_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1731"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageID",9470453
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageRevisionID",1095477826
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lewis_(poet)"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Freeth"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1641_in_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Defoe"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Johnson"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1659_in_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beowulf"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Darwin"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_name"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_literature"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1666_in_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gentleman's_Magazine"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ephraim_Kuh"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1795_in_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1733_in_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1675_in_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1800_in_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned_Ward"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Pope"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Astell"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Grose"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_century_in_literature"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Daniel_Defoe_monument_Bunhill_Fields.jpg"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_century_in_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Bishop"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Amhurst"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1783_in_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Boyse"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Seccomb"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Norton,_Lady_Norton"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Battle_of_Maldon"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1790_in_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cowper"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1808_in_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunhill_Fields"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Duck"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scriblerus_Club"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashburnham_House"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Friedrich_von_Cronegk"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_library"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Houdar_de_la_Motte"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1644_in_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebenezer_Cooke_(poet)"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1758_in_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Bailey_(author)"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1731"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Dodsley"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilmot,_2nd_Earl_of_Rochester"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abd_al-Ghani_al-Nabulsi"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Woty"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scott_of_Amwell"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Hill_(writer)"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus_Darwin"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Thomas_(poet)"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1802_in_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1672_in_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1667_in_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustan_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Bacon_(colonist)"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Cave"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1791_in_poetry"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageExternalLink","http://rpo.library.utoronto.ca/timeline/%7Ctitle=A"
"http://dbpedia.org/resource/1731_in_poetry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DRsU"
"http://dbpedia.org/resource/1731_in_poetry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4552643"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lists_of_poets"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poetry_of_different_cultures_and_languages"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daniel_Defoe_monument_Bunhill_Fields.jpg?width=300"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/abstract","Nationality words link to articles with information on the nation's poetry or literature (for instance, Irish or France)."
"http://dbpedia.org/resource/1731_in_poetry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1731_in_poetry?oldid=1095477826&ns=0"
"http://dbpedia.org/resource/1731_in_poetry","http://dbpedia.org/ontology/wikiPageLength",6778
"http://dbpedia.org/resource/1731_in_poetry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1731_in_poetry"
