"subject","predicate","object"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/2000/01/rdf-schema#label","Pedagogical University of Cracow"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/2000/01/rdf-schema#label","Università pedagogica di Cracovia"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/2000/01/rdf-schema#label","Universidad Pedagógica de Cracovia"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/2000/01/rdf-schema#label","Université de pédagogie de Cracovie"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/2000/01/rdf-schema#label","Краківський педагогічний університет"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/2000/01/rdf-schema#label","Pädagogische Universität Krakau"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/2000/01/rdf-schema#comment","L'Università pedagogica di Cracovia (in polacco: Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie, spesso abbreviato con Uniwersytet Pedagogiczny) prende nome dalla Commissione per l'educazione nazionale fondata da Stanislao II Augusto Poniatowski. È un'Università pubblica con sede a Cracovia."
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/2000/01/rdf-schema#comment","Педагогічний університет імені Комісії національної освіти у Кракові (пол. Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie) — гуманітарний заклад вищої освіти в польському місті Кракові, заснований у 1946 році."
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/2000/01/rdf-schema#comment","Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie (ang. Pedagogical University of Krakow) – publiczna uczelnia pedagogiczna w Krakowie. Jest kontynuacją utworzonej 11 maja 1946 Państwowej Wyższej Szkoły Pedagogicznej w Krakowie, która rozpoczęła działalność 25 października 1946. W najnowszym rankingu prowadzonym przez miesięcznik „Perspektywy” zajął drugie miejsce (wcześniej przez lata był liderem tego zestawienia) wśród pięciu uczelni pedagogicznych w Polsce."
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Pedagógica de Cracovia (en polaco : Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie) es una universidad pública de Cracovia, Polonia.​ Toma su nombre oficial de la Comisión de Educación Nacional creada por el rey polaco Estanislao II Poniatowski en el siglo XVIII."
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/2000/01/rdf-schema#comment","L'Université de pédagogie « Commission de l’Éducation nationale » de Cracovie (en polonais Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie généralement abrégé Uniwersytet Pedagogiczny - UP) est un établissement public d'enseignement supérieur et de recherche polonais créé en 1946 sous le nom d'École nationale supérieure de pédagogie (Państwowa Wyższa Szkoła Pedagogiczna, WSP) (souvent traduit en français comme École normale supérieure de Cracovie)."
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/2000/01/rdf-schema#comment","The Pedagogical University of Cracow (Polish: Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie, UP), is named after the Commission of National Education created by King Stanisław August Poniatowski. It is a public university located in Kraków, Poland. It was founded soon after the conclusion of World War II, on May 11, 1946 originally as the National Higher College of Teacher Training. Its aim is the training of highly qualified teaching staff for the Polish educational system."
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://www.w3.org/2000/01/rdf-schema#comment","Die Pädagogische Universität Krakau (polnisch: Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie, oft abgekürzt als Uniwersytet Pedagogiczny) ist die größte und älteste pädagogische Hochschule in Polen."
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://xmlns.com/foaf/0.1/name","Pedagogical University of Cracow"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://xmlns.com/foaf/0.1/name","Uniwersytet Pedagogiczny im. Komisji Edukacji Narodowej w Krakowie"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://xmlns.com/foaf/0.1/homepage","https://www.up.krakow.pl/en/"
"http://dbpedia.org/resource/Pedagogical_University_of_Cracow","http://dbpedia.org/property/name","Pedagogical University of Cracow"
