"subject","predicate","object"
"http://dbpedia.org/resource/The_Label","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/The_Label","http://www.w3.org/2000/01/rdf-schema#label","The Label"
"http://dbpedia.org/resource/The_Label","http://www.w3.org/2000/01/rdf-schema#comment","The Label: The Story of Columbia Records is a 2007 book by Gary Marmorstein, about the rise of Columbia Records. It covers how it made its way from the beginning: from signing its own artists, to making them celebrities."
"http://dbpedia.org/resource/The_Label","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_music_industry"
"http://dbpedia.org/resource/The_Label","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_pop_music"
"http://dbpedia.org/resource/The_Label","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_non-fiction_books"
"http://dbpedia.org/resource/The_Label","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_Records"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageID",10220734
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageRevisionID",968086826
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Masterworks_Records"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbra_Streisand"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(Michael_Jackson_album)"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Music_Entertainment"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_non-fiction_books"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadraphonic"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Santana"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Bernstein"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_music_industry"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_pop_music"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Columbia_Records"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jackson"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Boulez"
"http://dbpedia.org/resource/The_Label","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7745047"
"http://dbpedia.org/resource/The_Label","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wUVc"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Media-book-stub"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/abstract","The Label: The Story of Columbia Records is a 2007 book by Gary Marmorstein, about the rise of Columbia Records. It covers how it made its way from the beginning: from signing its own artists, to making them celebrities."
"http://dbpedia.org/resource/The_Label","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Label?oldid=968086826&ns=0"
"http://dbpedia.org/resource/The_Label","http://dbpedia.org/ontology/wikiPageLength",2551
"http://dbpedia.org/resource/The_Label","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Label"
