"subject","predicate","object"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Cherry picking (basketball)"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://www.w3.org/2000/01/rdf-schema#comment","Cherry picking, in basketball and certain other sports, refers to play where one player (the cherry picker) does not play defense with the rest of the team, but rather remains near half court or closer to their own team's goal. Disapproval of cherry picking stems from the fact that the cherry picker is not playing the ""complete"" game and accumulates statistics for points scored that exaggerate the player's prowess."
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_terminology"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/ontology/wikiPageID",29702125
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/ontology/wikiPageRevisionID",1124186487
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loafing_(ice_hockey)"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offside_(association_football)"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_line_(hockey)"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltending"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offside_(ice_hockey)"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_break"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_terminology"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videogame"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hc71"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5092518"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq34w2"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Basketball"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/ontology/abstract","Cherry picking, in basketball and certain other sports, refers to play where one player (the cherry picker) does not play defense with the rest of the team, but rather remains near half court or closer to their own team's goal. If the opponents do not designate a player to stay near the cherry picker, they will have a 5-on-4 advantage as they try to score, but if the defense steals the ball, it could make a long pass to the cherry picker for an uncontested basket. Acquiring the ball by a violation or foul, or after a made basket, the cherry picker is less relevant, as the opponents have more time to put their own defense in place. Disapproval of cherry picking stems from the fact that the cherry picker is not playing the ""complete"" game and accumulates statistics for points scored that exaggerate the player's prowess."
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cherry_picking_(basketball)?oldid=1124186487&ns=0"
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://dbpedia.org/ontology/wikiPageLength",4331
"http://dbpedia.org/resource/Cherry_picking_(basketball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cherry_picking_(basketball)"
