"subject","predicate","object"
"http://dbpedia.org/resource/Category:Oskaloosa_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Oskaloosa_College","http://www.w3.org/2000/01/rdf-schema#label","Oskaloosa College"
"http://dbpedia.org/resource/Category:Oskaloosa_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Mahaska_County,_Iowa"
"http://dbpedia.org/resource/Category:Oskaloosa_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Liberal_arts_colleges_in_Iowa"
"http://dbpedia.org/resource/Category:Oskaloosa_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_affiliated_with_the_Christian_Church_(Disciples_of_Christ)"
"http://dbpedia.org/resource/Category:Oskaloosa_College","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_private_universities_and_colleges_in_Iowa"
"http://dbpedia.org/resource/Category:Oskaloosa_College","http://www.w3.org/2004/02/skos/core#prefLabel","Oskaloosa College"
"http://dbpedia.org/resource/Category:Oskaloosa_College","http://dbpedia.org/ontology/wikiPageID",64212066
"http://dbpedia.org/resource/Category:Oskaloosa_College","http://dbpedia.org/ontology/wikiPageRevisionID",1001395270
"http://dbpedia.org/resource/Category:Oskaloosa_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Oskaloosa_College?oldid=1001395270&ns=14"
