"subject","predicate","object"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfCanada"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn2007"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Réserve écologique de la Chênaie-des-Îles-Finlay"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Chênaie-des-Îles-Finlay Ecological Reserve"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Réserve écologique de la Chênaie-des-Îles-Finlay"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","La réserve écologique de la Chênaie-des-Îles-Finlay est située sur les îles Finlay, à l'extrémité ouest du lac Coulonge, près de Waltham. Ce site a pour but de protéger un peuplement de chênes à gros fruits, groupement forestier extrêmement rare au Québec, et également de protéger un échantillon des grandes îles sablonneuses caractéristiques de la rivière des Outaouais."
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Chênaie-des-Îles-Finlay Ecological Reserve is an ecological reserve of Quebec, Canada. It was established on March 7, 2007."
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Die Réserve écologique de la Chênaie-des-Îles-Finlay (französisch für „Ökologisches Schutzgebiet Chênaie-des-Îles-Finlay“) ist ein 94 Hektar großes Schutzgebiet in der kanadischen Provinz Québec. Diese Schutzgebiete sind meist für die Öffentlichkeit nicht zugänglich, mit Ausnahme von vier Schutzgebieten, nämlich Serpentine-de-Coleraine, Forêt-la-Blanche, Tourbières-de-Lanoraie und Île-Brion."
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://xmlns.com/foaf/0.1/name","Chênaie-des-Îles-Finlay Ecological Reserve"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20110927101223/http:/www.mddep.gouv.qc.ca/biodiversite/reserves/chenaie-ilesfinlay/res_70.htm"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/property/name","Chênaie-des-Îles-Finlay Ecological Reserve"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.90140151977539
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.87470245361328
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pontiac_Regional_County_Municipality,_Quebec"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Waltham,_Quebec"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Quebec"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nature_reserves_in_Outaouais"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_2007"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageID",24664404
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",934002115
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_2007"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waltham,_Quebec"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nature_reserves_in_Outaouais"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecological_reserves_of_Quebec"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac_Regional_County_Municipality,_Quebec"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Quebec"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110927101223/http:/www.mddep.gouv.qc.ca/biodiversite/reserves/chenaie-ilesfinlay/res_70.htm"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Réserve_écologique_de_la_Chênaie-des-Îles-Finlay"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2178944"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/24N4R"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Réserve_écologique_de_la_Chênaie-des-Îles-Finlay"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080cmsv"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_Areas_of_Quebec"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quebec-geo-stub"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-protected-area-stub"
"http://dbpedia.org/resource/Chênaie-des-Îles-Finlay_Ecological_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Protected_area"
