"subject","predicate","object"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRealistThinkTanks"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ThinkTank108478702"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThinkTanksBasedInTheUnitedStates"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-profitOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/2000/01/rdf-schema#label","Center for the National Interest"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/2000/01/rdf-schema#label","國家利益中心"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/2000/01/rdf-schema#label","مركز ناشونال إنترست"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/2000/01/rdf-schema#label","Center for the National Interest"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/2000/01/rdf-schema#label","Nixon Center"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/2000/01/rdf-schema#label","Центр национальных интересов"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/2000/01/rdf-schema#comment","Центр национальных интересов (англ. Center for the National Interest; до 9 марта 2011 года Никсоновский центр, англ. Nixon Center) — неправительственная политологическая организация в США. Считается близкой к умеренным республиканским кругам США. Расположена в Вашингтоне. Основана Ричардом Никсоном 20 января 1994 года, президентом и главным исполнительным директором центра с момента основания является Дмитрий Саймс. Почётным председателем центра является бывший госсекретарь США Генри Киссинджер. В 2001 году центр приобрел выходящий два раза в месяц аналитический журнал The National Interest."
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/2000/01/rdf-schema#comment","مركز ناشونال إنترست (بالإنجليزية: Center for the National Interest)‏ هو خلية تفكير سياسية عامة في واشنطن العاصمة. أسس المركز رئيس الولايات المتحدة السابق ريتشارد نيكسون يوم 20 يناير 1994 تحت اسم مركز نيكسون للسلام والحرية (بالإنجليزية: Nixon Center for Peace and Freedom)‏. تغير اسم المجموعة عام 1998 إلى ذا نيكسون سنتر أو مركز نيكسون (بالإنجليزية: The Nixon Center)‏. وفي عام 2001، حازت مجلة ناشيونال إنترست على المركز. أعيد تسمية المركز في مارس 2011 إلى مركز ناشونال إنترست (بالإنجليزية: Center for the National Interest (CFTNI))‏."
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/2000/01/rdf-schema#comment","國家利益中心（Center for the National Interest），常稱尼克松中心（Nixon Center），是一個總部位於美國華盛頓特區的公共政策智庫，負責出版討論美國外交政策的雙月刊《國家利益》，并積極於提高現實主義在國際關係中的作用。現任主席是迪米特里·西梅斯（Dimitri Simes）。 1994年1月20日前美國總統理查德·尼克松成立尼克松和平自由中心（Nixon Center for Peace and Freedom）；1998年改稱尼克松中心（Nixon Center），2003年改現名。其員工約20人左右，負責能源安全和氣候變化、戰略研究、美俄關係、美日關係、美中和太平洋關係、區域安全（中東、里海和南亞）這六個主要項目。 2006年年度預算為160萬美元。"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/2000/01/rdf-schema#comment","The Nixon Center est un cercle de réflexion américain créé en 1994 de tendance néoréaliste qui publie la revue The National Interest."
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/2000/01/rdf-schema#comment","The Center for the National Interest is a Washington, D.C.-based public policy think tank. It was established by former U.S. President Richard Nixon on January 20, 1994, as the Nixon Center for Peace and Freedom. The group changed its name to The Nixon Center in 1998. In 2001 the center acquired The National Interest, a bimonthly journal, in which it tends to promote the realist perspective on foreign policy. The center's president is Dimitri K. Simes."
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/2000/01/rdf-schema#comment","Das Center for the National Interest ist eine politische Denkfabrik in Washington, D.C. Es publiziert die Zweimonatszeitschrift The National Interest über Themen der internationalen Politik und verbreitet den Ansatz der realistischen Schule der Politikwissenschaft. Der Präsident verließ die USA im Jahr 2018 mit Ziel Russland. Im Jahr 2005 hatte das Institut Probleme, bekam Unterstützung aus Russland angeboten und verlor seine Aushängeschilder."
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/property/name","Center for the National Interest"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.90330123901367
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.03929901123047
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Richard_Nixon"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Realist_think_tanks"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_interference_in_the_2016_United_States_elections"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_policy_and_strategy_think_tanks_in_the_United_States"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_organizations_in_the_United_States"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageID",17732356
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageRevisionID",1098242663
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._Robinson_West"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_R._Greenberg"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connecticut_Avenue"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McGill-Queen's_University_Press"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dov_Zakheim"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Richard_Nixon"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Plepler"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_E._Abelson"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realism_(international_relations)"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Realist_think_tanks"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Bewkes"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Counsel_investigation_(2017–2019)"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Simes"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_Russian_interference_in_the_2016_United_States_elections"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Nixon_Eisenhower"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zalmay_Khalilzad"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_interference_in_the_2016_United_States_elections"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pennsylvania"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Allison"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mueller_report"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_Tanks_and_Civil_Societies_Program"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_National_Interest"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nixon"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_policy_and_strategy_think_tanks_in_the_United_States"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Think_tank"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_investigations_into_Trump_and_Russia_(2019–2020)"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kissinger"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Norquist"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Roberts"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_organizations_in_the_United_States"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_establishments_in_Washington,_D.C."
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_policy"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Burt"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalinterest.org"
"http://dbpedia.org/resource/Center_for_the_National_Interest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cftni.org/"
