"subject","predicate","object"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleMolluscs"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBivalvesOfNewZealand"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bivalve101955933"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/2000/01/rdf-schema#label","Auckland oyster"
"http://dbpedia.org/resource/Auckland_oyster","http://dbpedia.org/ontology/wikiPageID",22015637
"http://dbpedia.org/resource/Auckland_oyster","http://dbpedia.org/ontology/wikiPageRevisionID",892356680
"http://dbpedia.org/resource/Auckland_oyster","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saccostrea_glomerata"
"http://dbpedia.org/resource/Auckland_oyster","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Saccostrea_glomerata"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckd56"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/صدف_چروک_اوکلند"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4819585"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4TkGn"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Auckland_oyster"
"http://dbpedia.org/resource/Auckland_oyster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_history"
"http://dbpedia.org/resource/Auckland_oyster","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_scientific_name"
"http://dbpedia.org/resource/Auckland_oyster","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mollusc"
"http://dbpedia.org/resource/Auckland_oyster","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Auckland_oyster?oldid=892356680&ns=0"
"http://dbpedia.org/resource/Auckland_oyster","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Auckland_oyster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Auckland_oyster"
