"subject","predicate","object"
"http://dbpedia.org/resource/Blockade_runners_of_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Blockade_runners_of_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanCivilWarShips"
"http://dbpedia.org/resource/Blockade_runners_of_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Blockade_runners_of_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Blockade_runners_of_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Blockade_runners_of_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Blockade_runners_of_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Blockade_runners_of_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Blockade_runners_of_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Blockade_runners_of_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Blockade_runners_of_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Blockade_runners_of_the_American_Civil_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Blockade_runners_of_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Blockade runners of the American Civil War"
"http://dbpedia.org/resource/Blockade_runners_of_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Evasión del bloqueo naval durante la guerra de Secesión"
"http://dbpedia.org/resource/Blockade_runners_of_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","The blockade runners of the American Civil War were seagoing steam ships that were used to get through the Union blockade that extended some 3,500 miles (5,600 km) along the Atlantic and Gulf of Mexico coastlines and the lower Mississippi River. The Confederate states were largely without industrial capability and could not provide the quantity of arms and other supplies needed to fight against the industrial north. To meet this need blockade runners were built in Scotland and England and were used to import the guns, ordnance and other supplies that the Confederacy desperately needed, in exchange for cotton that the British textile industry needed greatly. To penetrate the blockade, these relatively lightweight shallow draft ships, mostly built in British ship yards and specially designed"
