"subject","predicate","object"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2000/01/rdf-schema#label","Línea (medida)"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2000/01/rdf-schema#label","Ligne"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2000/01/rdf-schema#label","Ligne"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2000/01/rdf-schema#label","Лінь (міра)"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2000/01/rdf-schema#label","Pariser Linie"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2000/01/rdf-schema#label","Línia (mesura)"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2000/01/rdf-schema#label","リーニュ (単位)"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2000/01/rdf-schema#label","Ligne (unité)"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2000/01/rdf-schema#comment","リーニュ（ligne、記号:L）は、メートル法導入以前のフランスで使われていた長さの単位である。フランス語でligneは線（英語のline）という意味である。 1リーニュはプース（pouce、インチにあたるフランス語）の12分の1、ピエ（pied、フィートにあたるフランス語）の144分の1である。ただしフランスのピエはヤード・ポンド法のフィートより少し長く、約32.48センチメートルである。 ドランブルとメシャンの計測によって最初にメートル法が導入されたとき、1メートルの長さを国定ピエ(pied de roi)で3ピエ11.296リーニュ、すなわち443.296リーニュと定めた。したがって1リーニュは約2.2558291ミリメートルとなる。 リーニュは、現在でもフランスとスイスの腕時計メーカーでムーブメントの大きさの単位として用いられている。これは懐中時計や腕時計のムーブメントが、用途上、円盤形に近い形状で作られることから、その直径の単位として慣習的に呼ばれているものである（日本の時計業界ではリーニュを「型」と訳し、10型、11型などと呼称する）。 また、18世紀ごろからドイツのボタン製造者の間でもボタンの直径の単位として使われるようになったが、このリーニュはインチの40分の1である。"
"http://dbpedia.org/resource/Ligne","http://www.w3.org/2000/01/rdf-schema#comment","La ligne (termine che in francese significa linea) è un'unità di lunghezza adoperata in Francia prima dell'adozione del sistema metrico nel tardo Settecento. È utilizzata dai produttori di orologi da polso francesi e svizzeri per misurare il diametro del movimento di un orologio. La ligne viene indicata con la lettera L o con il simbolo del triplo primo (‴), ed equivale a 2,2558291 mm (1 mm = 0,443296 ligne). Dodici ligne formano un pollice francese (27,07 mm)."
