"subject","predicate","object"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://www.w3.org/2000/01/rdf-schema#label","Funérailles de Gerald Ford"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://www.w3.org/2000/01/rdf-schema#label","Death and state funeral of Gerald Ford"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://www.w3.org/2000/01/rdf-schema#label","وفاة جيرالد فورد وجنازته الرسمية"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://www.w3.org/2000/01/rdf-schema#comment","On December 26, 2006, Gerald Ford, the 38th president of the United States, died at home in Rancho Mirage, California at 6:45 p.m. local time (02:45, December 27, UTC). At 8:49 p.m. local time, President Ford's wife of 58 years, Betty Ford, issued a statement that confirmed his death: ""My family joins me in sharing the difficult news that Gerald Ford, our beloved husband, father, grandfather and great-grandfather has passed away at 93 years of age. His life was filled with love of God, his family and his country."" The causes of death listed on the subsequent death certificate were arteriosclerotic cerebrovascular disease and diffuse arteriosclerosis."
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://www.w3.org/2000/01/rdf-schema#comment","Les funérailles nationales de Gerald Ford, 38e président des États-Unis, sont organisées le 30 décembre 2006 à Washington et le service religieux a lieu le 2 janvier 2007 à la Cathédrale nationale de la capitale. Sa dépouille est ensuite transportée par le Boeing 747 VC-25A présidentiel jusqu’à Grand Rapids (Michigan) pour y être inhumée sur le terrain du Musée Gerald Ford."
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://www.w3.org/2000/01/rdf-schema#comment","في 26 ديسمبر 2006، توفي جيرالد فورد، الرئيس الـ38 للولايات المتحدة، في منزله في رانتشو ميراج، كاليفورنيا في الساعة 6:45 مساء بالتوقيت المحلي (02:45، 27 ديسمبر بالتوقيت العالمي). في الساعة 8:49 بعد الظهر بالتوقيت المحلي، أصدرت بيتي فورد زوجة الرئيس فورد لمدة 58 عاما، بيانا أكدت فيه وفاته: «تشاركني عائلتي في تقاسم الأخبار الصعبة التي تفيد بأن جيرالد فورد، الزوج الحبيب، الأب، الجد، والجد الأكبر، توفي عن عمر 93 سنة. لقد امتلأت حياته بحب الله وعائلته وبلده.» وكانت أسباب الوفاة المدرجة في شهادة الوفاة اللاحقة هي داء الشرايين الدماغي وتصلب الشرايين المنتشر."
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Along_motorcade_route_904.jpg"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lying_in_State_-_President_Gerald_Ford_(8288035735).jpg"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford-capitol-rotunda.jpeg"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford_funeral_at_National_Cathedral,_wide_view.jpg"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Ford_announces_his_decision_to_pardon_former_President_Richard_Nixon_-_NARA_-_7140608.jpg"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford-funeral1.jpg"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford-funeral11.jpg"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford-funeral4.jpg"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford-funeral6.jpg"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ford-funeral9.jpg"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FordBillboard.jpg"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bush_eulogy_for_President_Ford_2007.jpg"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerald_Ford_Funeral_-_casket_carried_past_GWBush,_2007Jan02.jpg"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerald_Ford_Funeral_-_casket_out_of_US_Capitol,_2007Jan02.jpg"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casket_of_Gerald_Ford_at_National_Cathedral_1-2-07_070102-F-0207D-082.jpg"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Funerals_by_person"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_Washington,_D.C."
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_California"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_the_United_States"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gerald_Ford"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_funerals_in_the_United_States"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_in_the_United_States"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Special_Security_Events"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:January_2007_events_in_the_United_States"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_the_United_States"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_2006_events_in_the_United_States"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_presidents_and_death"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Washington,_D.C."
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_person_in_California"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://dbpedia.org/ontology/wikiPageID",8627512
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://dbpedia.org/ontology/wikiPageRevisionID",1121999881
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_the_Treasury"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy,_Holy,_Holy"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Capitol_Building"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Him_With_Many_Crowns"
"http://dbpedia.org/resource/Death_and_state_funeral_of_Gerald_Ford","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_of_Love_My_Shepherd_Is"
