"subject","predicate","object"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Dance_of_the_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Dance_of_the_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Dance_of_the_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Dance_of_the_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Dance_of_the_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Dance_of_the_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Dance_of_the_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Dance_of_the_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Dance_of_the_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Dance_of_the_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Dance_of_the_Giants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Dance_of_the_Giants","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones and the Dance of the Giants"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Dance_of_the_Giants","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones y la danza de los gigantes"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Dance_of_the_Giants","http://www.w3.org/2000/01/rdf-schema#label","Indiana Jones: La danza dei giganti"
"http://dbpedia.org/resource/Indiana_Jones_and_the_Dance_of_the_Giants","http://www.w3.org/2000/01/rdf-schema#comment","Indiana Jones: La danza dei giganti (Indiana Jones and the Dance of the Giants) è un romanzo di avventura del 1991 di , ispirato al personaggio cinematografico di Indiana Jones ideato da George Lucas."
